"snapshot","year","speciesCount"
"2010-11-17",1901,186
"2011-09-05",1916,88
"2012-01-18",2014,3
"2012-03-26",1981,981
"2012-07-13",1823,1
"2012-10-31",1620,2
"2012-12-11",1977,1077
"2013-02-20",1822,1
"2013-12-20",1823,1
"2014-09-08",1848,17
"2015-01-19",1944,166
"2015-04-09",1820,2
"2015-10-01",1922,104
"2016-07-04",2004,3129
"2010-11-17",1902,227
"2011-09-05",1917,85
"2012-01-18",2015,2
"2012-03-26",1982,1129
"2012-07-13",1824,2
"2012-12-11",1978,1127
"2013-02-20",1823,1
"2013-12-20",1824,1
"2014-09-08",1849,5
"2015-01-19",1945,46
"2015-10-01",1923,157
"2016-07-04",2005,3687
"2010-07-26",1746,35
"2010-11-17",1903,129
"2011-09-05",1918,46
"2012-01-18",2016,1
"2012-03-26",1983,1827
"2012-07-13",1825,16
"2012-12-11",1979,1293
"2013-02-20",1824,2
"2013-07-09",1616,1
"2013-12-20",1825,16
"2014-09-08",1850,87
"2015-01-19",1946,128
"2015-04-09",1822,1
"2015-10-01",1924,252
"2016-07-04",2006,3925
"2010-11-17",1904,170
"2011-09-05",1919,134
"2012-03-26",1984,1280
"2012-07-13",1826,4
"2012-12-11",1980,1167
"2013-02-20",1825,16
"2013-12-20",1826,3
"2014-09-08",1851,53
"2015-01-19",1947,349
"2015-04-09",1823,1
"2015-10-01",1925,698
"2016-07-04",2007,4013
"2010-11-17",1905,208
"2011-09-05",1920,69
"2012-03-26",1985,1328
"2012-07-13",1827,5
"2012-12-11",1981,1218
"2013-02-20",1826,3
"2013-12-20",1827,5
"2014-09-08",1852,41
"2015-01-19",1948,91
"2015-04-09",1824,1
"2015-10-01",1926,273
"2016-07-04",2008,3691
"2010-11-17",1906,151
"2011-09-05",1921,86
"2012-03-26",1986,2490
"2012-07-13",1828,1
"2012-12-11",1982,1333
"2013-02-20",1827,5
"2013-05-21",1735,1
"2013-07-09",1619,1
"2013-12-20",1828,1
"2014-09-08",1853,14
"2015-01-19",1949,128
"2015-04-09",1825,16
"2015-10-01",1927,257
"2016-07-04",2009,3615
"2010-11-17",1907,241
"2011-09-05",1922,78
"2012-03-26",1987,1936
"2012-07-13",1829,43
"2012-12-11",1983,2099
"2013-02-20",1828,1
"2013-07-09",1620,2
"2013-12-20",1829,43
"2014-09-08",1854,78
"2015-01-19",1950,1104
"2015-10-01",1928,316
"2016-07-04",2010,3170
"2010-11-17",1908,188
"2011-09-05",1923,120
"2012-03-26",1988,2095
"2012-07-13",1830,13
"2012-12-11",1984,1486
"2013-02-20",1829,43
"2013-12-20",1830,14
"2014-09-08",1855,39
"2015-01-19",1951,351
"2015-04-09",1827,4
"2015-10-01",1929,294
"2016-07-04",2011,3704
"2010-11-17",1909,349
"2011-09-05",1924,132
"2012-03-26",1989,1687
"2012-07-13",1831,48
"2012-12-11",1985,1547
"2013-02-20",1830,13
"2013-12-20",1831,48
"2014-09-08",1856,66
"2015-01-19",1952,488
"2015-04-09",1828,1
"2015-10-01",1930,284
"2016-07-04",2012,4012
"2010-11-17",1910,576
"2011-09-05",1925,568
"2012-03-26",1990,1648
"2012-07-13",1832,23
"2012-12-11",1986,2628
"2013-02-20",1831,48
"2013-12-20",1832,23
"2014-09-08",1857,25
"2015-01-19",1953,198
"2015-04-09",1829,43
"2015-10-01",1931,277
"2016-07-04",2013,2843
"2010-11-17",1911,335
"2011-09-05",1926,138
"2012-03-26",1991,1180
"2012-07-13",1833,7
"2012-12-11",1987,2128
"2013-02-20",1832,23
"2013-12-20",1833,7
"2014-09-08",1858,29
"2015-01-19",1954,273
"2015-04-09",1830,13
"2015-10-01",1932,238
"2016-07-04",2014,2921
"2010-11-17",1912,292
"2011-09-05",1927,102
"2012-03-26",1992,1282
"2012-07-13",1834,16
"2012-12-11",1988,2308
"2013-02-20",1833,7
"2013-12-20",1834,15
"2014-09-08",1859,13
"2015-01-19",1955,494
"2015-04-09",1831,8
"2015-10-01",1933,279
"2016-07-04",2015,1431
"2010-11-17",1913,165
"2011-09-05",1928,187
"2012-03-26",1993,2015
"2012-07-13",1835,22
"2012-12-11",1989,1941
"2013-02-20",1834,16
"2013-12-20",1835,21
"2014-09-08",1860,24
"2015-01-19",1956,793
"2015-04-09",1832,15
"2015-10-01",1934,339
"2016-07-04",2016,318
"2010-11-17",1914,168
"2011-09-05",1929,543
"2012-03-26",1994,1795
"2012-07-13",1836,46
"2012-12-11",1990,1881
"2013-02-20",1835,20
"2013-12-20",1836,42
"2014-09-08",1861,30
"2015-01-19",1957,1138
"2015-04-09",1833,7
"2015-10-01",1935,374
"2010-11-17",1915,179
"2011-09-05",1930,180
"2012-03-26",1995,1327
"2012-07-13",1837,8
"2012-12-11",1991,1431
"2013-02-20",1836,44
"2013-12-20",1837,10
"2014-09-08",1862,4
"2015-01-19",1958,710
"2015-04-09",1834,15
"2015-10-01",1936,734
"2010-11-17",1916,81
"2011-09-05",1931,148
"2012-03-26",1996,1713
"2012-07-13",1838,5
"2012-12-11",1992,1545
"2013-02-20",1837,7
"2013-12-20",1838,7
"2014-09-08",1863,31
"2015-01-19",1959,957
"2015-04-09",1835,20
"2015-10-01",1937,325
"2016-01-04",1739,1
"2010-11-17",1917,80
"2011-09-05",1932,132
"2012-03-26",1997,1743
"2012-07-13",1839,7
"2012-12-11",1993,2690
"2013-02-20",1838,5
"2013-05-21",1746,36
"2013-12-20",1839,9
"2014-09-08",1864,24
"2015-01-19",1960,1250
"2015-04-09",1836,41
"2015-10-01",1938,185
"2010-11-17",1918,21
"2011-09-05",1933,170
"2012-03-26",1998,1434
"2012-07-13",1840,17
"2012-12-11",1994,2716
"2013-02-20",1839,7
"2013-12-20",1840,22
"2014-09-08",1865,35
"2015-01-19",1961,715
"2015-04-09",1837,8
"2015-10-01",1939,316
"2010-11-17",1919,104
"2011-09-05",1934,225
"2012-03-26",1999,2918
"2012-07-13",1841,5
"2012-12-11",1995,2152
"2013-02-20",1840,17
"2013-12-20",1841,6
"2014-09-08",1866,75
"2015-01-19",1962,940
"2015-04-09",1838,5
"2015-07-03",1739,1
"2015-10-01",1940,135
"2010-11-17",1920,59
"2011-09-05",1935,367
"2012-03-26",2000,2310
"2012-07-13",1842,30
"2012-12-11",1996,2701
"2013-02-20",1841,5
"2013-12-20",1842,30
"2014-09-08",1867,37
"2015-01-19",1963,750
"2015-04-09",1839,6
"2015-10-01",1941,65
"2010-04-01",1790,1
"2010-11-17",1921,79
"2011-09-05",1936,813
"2012-03-26",2001,2296
"2012-07-13",1843,14
"2012-12-11",1997,2017
"2013-02-20",1842,30
"2013-12-20",1843,15
"2014-09-08",1868,24
"2015-01-19",1964,561
"2015-04-09",1840,21
"2015-10-01",1942,60
"2010-11-17",1922,68
"2011-09-05",1937,406
"2012-03-26",2002,2551
"2012-07-13",1844,16
"2012-12-11",1998,1694
"2013-02-20",1843,14
"2013-12-20",1844,18
"2014-09-08",1869,24
"2015-01-19",1965,1137
"2015-04-09",1841,5
"2015-10-01",1943,96
"2010-11-17",1923,106
"2011-09-05",1938,267
"2012-03-26",2003,2502
"2012-07-13",1845,59
"2012-12-11",1999,3192
"2013-02-20",1844,16
"2013-12-20",1845,54
"2014-09-08",1870,30
"2015-01-19",1966,917
"2015-04-09",1842,7
"2015-10-01",1944,167
"2016-01-04",1746,36
"2010-11-17",1924,111
"2011-09-05",1939,277
"2012-03-26",2004,2273
"2012-07-13",1846,10
"2012-12-11",2000,2657
"2013-02-20",1845,60
"2013-12-20",1846,12
"2014-09-08",1871,56
"2015-01-19",1967,865
"2015-04-09",1843,13
"2015-10-01",1945,41
"2010-11-17",1925,550
"2011-09-05",1940,217
"2012-03-26",2005,2896
"2012-07-13",1847,34
"2012-12-11",2001,2456
"2013-02-20",1846,10
"2013-12-20",1847,37
"2014-09-08",1872,95
"2015-01-19",1968,1146
"2015-04-09",1844,17
"2015-10-01",1946,149
"2010-11-17",1926,113
"2011-02-21",1735,1
"2011-09-05",1941,52
"2012-03-26",2006,2728
"2012-07-13",1848,16
"2012-12-11",2002,2811
"2013-02-20",1847,34
"2013-12-20",1848,17
"2014-09-08",1873,63
"2015-01-19",1969,1216
"2015-04-09",1845,49
"2015-07-03",1746,36
"2015-10-01",1947,113
"2010-11-17",1927,81
"2011-09-05",1942,33
"2012-03-26",2007,2816
"2012-07-13",1849,7
"2012-12-11",2003,2794
"2013-02-20",1848,16
"2013-09-10",1600,5
"2013-12-20",1849,9
"2014-09-08",1874,16
"2015-01-19",1970,1440
"2015-04-09",1846,10
"2015-10-01",1948,107
"2010-11-17",1928,143
"2011-09-05",1943,72
"2012-03-26",2008,2238
"2012-07-13",1850,111
"2012-12-11",2004,2712
"2013-02-20",1849,9
"2013-12-20",1850,113
"2014-09-08",1875,43
"2015-01-19",1971,907
"2015-04-09",1847,21
"2015-10-01",1949,118
"2010-11-17",1929,475
"2011-09-05",1944,108
"2012-03-26",2009,1313
"2012-07-13",1851,53
"2012-12-11",2005,3407
"2013-02-20",1850,110
"2013-12-20",1851,54
"2014-09-08",1876,75
"2015-01-19",1972,1350
"2015-04-09",1848,17
"2015-10-01",1950,735
"2010-11-17",1930,107
"2011-09-05",1945,36
"2012-03-26",2010,2022
"2012-07-13",1852,42
"2012-12-11",2006,3209
"2013-02-20",1851,54
"2013-12-20",1852,42
"2014-09-08",1877,30
"2015-01-19",1973,1483
"2015-04-09",1849,5
"2015-10-01",1951,282
"2010-04-01",1800,4
"2010-11-17",1931,106
"2011-09-05",1946,111
"2012-03-26",2011,153
"2012-07-13",1853,16
"2012-12-11",2007,3350
"2013-02-20",1852,41
"2013-12-20",1853,14
"2014-09-08",1878,51
"2015-01-19",1974,1240
"2015-04-09",1850,87
"2015-10-01",1952,435
"2010-04-01",1801,1
"2010-11-17",1932,97
"2011-09-05",1947,375
"2012-03-26",2012,2
"2012-07-13",1854,80
"2012-12-11",2008,2784
"2013-02-20",1853,16
"2013-12-20",1854,82
"2014-09-08",1879,56
"2015-01-19",1975,1436
"2015-04-09",1851,53
"2015-10-01",1953,136
"2010-11-17",1933,129
"2011-09-05",1948,79
"2012-03-26",2013,2
"2012-07-13",1855,39
"2012-12-11",2009,2179
"2013-02-20",1854,79
"2013-09-10",1606,1
"2013-12-20",1855,39
"2014-09-08",1880,49
"2015-01-19",1976,1436
"2015-04-09",1852,42
"2015-10-01",1954,326
"2010-04-01",1803,4
"2010-11-17",1934,111
"2011-09-05",1949,124
"2012-03-26",2014,3
"2012-07-13",1856,66
"2012-12-11",2010,3068
"2013-02-20",1855,39
"2013-12-20",1856,68
"2014-09-08",1881,40
"2015-01-19",1977,1091
"2015-04-09",1853,14
"2015-10-01",1955,499
"2010-04-01",1804,20
"2010-11-17",1935,216
"2011-09-05",1950,966
"2012-03-26",2015,2
"2012-07-13",1857,25
"2012-12-11",2011,2973
"2013-02-20",1856,66
"2013-12-20",1857,25
"2014-09-08",1882,318
"2015-01-19",1978,1118
"2015-04-09",1854,78
"2015-10-01",1956,588
"2010-04-01",1805,2
"2010-11-17",1936,649
"2011-09-05",1951,254
"2012-03-26",2016,1
"2012-07-13",1858,53
"2012-12-11",2012,1566
"2013-02-20",1857,25
"2013-12-20",1858,53
"2014-09-08",1883,43
"2015-01-19",1979,1224
"2015-04-09",1855,39
"2015-10-01",1957,1013
"2010-11-17",1937,241
"2011-02-21",1746,35
"2011-09-05",1952,198
"2012-07-13",1859,15
"2012-12-11",2013,11
"2013-02-20",1858,53
"2013-12-20",1859,16
"2014-09-08",1884,89
"2015-01-19",1980,1062
"2015-04-09",1856,66
"2015-10-01",1958,664
"2010-04-01",1807,1
"2010-11-17",1938,171
"2011-09-05",1953,154
"2012-07-13",1860,34
"2012-12-11",2014,10
"2013-02-20",1859,15
"2013-12-20",1860,25
"2014-09-08",1885,73
"2015-01-19",1981,1112
"2015-04-09",1857,25
"2015-10-01",1959,691
"2010-04-01",1808,1
"2010-11-17",1939,84
"2011-09-05",1954,236
"2012-07-13",1861,30
"2012-12-11",2015,5
"2013-02-20",1860,32
"2013-12-20",1861,30
"2014-09-08",1886,124
"2015-01-19",1982,1311
"2015-04-09",1858,29
"2015-10-01",1960,922
"2010-04-01",1809,5
"2010-11-17",1940,131
"2011-09-05",1955,424
"2012-07-13",1862,5
"2012-12-11",2016,2
"2013-02-20",1861,30
"2013-12-20",1862,4
"2014-09-08",1887,205
"2015-01-19",1983,1634
"2015-04-09",1859,13
"2015-10-01",1961,492
"2010-11-17",1941,31
"2011-09-05",1956,538
"2012-07-13",1863,32
"2013-02-20",1862,5
"2013-12-20",1863,32
"2014-09-08",1888,171
"2015-01-19",1984,1461
"2015-04-09",1860,24
"2015-10-01",1962,965
"2010-04-01",1811,1
"2010-11-17",1942,25
"2011-09-05",1957,617
"2012-07-13",1864,57
"2013-02-20",1863,32
"2013-12-20",1864,26
"2014-09-08",1889,158
"2015-01-19",1985,1555
"2015-04-09",1861,30
"2015-10-01",1963,863
"2010-04-01",1812,5
"2010-11-17",1943,42
"2011-09-05",1958,653
"2012-07-13",1865,34
"2013-02-20",1864,58
"2013-09-10",1616,1
"2013-12-20",1865,35
"2014-09-08",1890,261
"2015-01-19",1986,1670
"2015-04-09",1862,4
"2015-10-01",1964,513
"2010-04-01",1813,5
"2010-11-17",1944,20
"2011-09-05",1959,517
"2012-07-13",1866,58
"2013-02-20",1865,34
"2013-12-20",1866,75
"2014-09-08",1891,162
"2015-01-19",1987,2299
"2015-04-09",1863,31
"2015-10-01",1965,1085
"2010-04-01",1814,3
"2010-11-17",1945,26
"2011-09-05",1960,975
"2012-07-13",1867,38
"2013-02-20",1866,58
"2013-12-20",1867,38
"2014-09-08",1892,173
"2015-01-19",1988,2173
"2015-04-09",1864,24
"2015-10-01",1966,950
"2010-04-01",1815,10
"2010-11-17",1946,87
"2011-09-05",1961,581
"2012-07-13",1868,22
"2013-02-20",1867,38
"2013-05-21",1775,1
"2013-09-10",1619,1
"2013-12-20",1868,24
"2014-09-08",1893,266
"2015-01-19",1989,2417
"2015-04-09",1865,35
"2015-10-01",1967,870
"2010-04-01",1816,12
"2010-07-26",1790,1
"2010-11-17",1947,292
"2011-09-05",1962,610
"2012-07-13",1869,26
"2013-02-20",1868,22
"2013-09-10",1620,2
"2013-12-20",1869,25
"2014-09-08",1894,324
"2015-01-19",1990,2128
"2015-04-09",1866,75
"2015-10-01",1968,1444
"2010-04-01",1817,5
"2010-11-17",1948,41
"2011-09-05",1963,638
"2012-07-13",1870,31
"2013-02-20",1869,26
"2013-12-20",1870,35
"2014-09-08",1895,215
"2015-01-19",1991,1933
"2015-04-09",1867,37
"2015-10-01",1969,1216
"2010-11-17",1949,112
"2011-09-05",1964,493
"2012-07-13",1871,120
"2013-02-20",1870,31
"2013-12-20",1871,58
"2014-09-08",1896,306
"2015-01-19",1992,2105
"2015-04-09",1868,24
"2015-10-01",1970,1426
"2010-04-01",1819,2
"2010-11-17",1950,741
"2011-09-05",1965,662
"2012-07-13",1872,93
"2013-02-20",1871,120
"2013-12-20",1872,97
"2014-09-08",1897,534
"2015-01-19",1993,2773
"2015-04-09",1869,25
"2015-10-01",1971,981
"2010-04-01",1820,7
"2010-11-17",1951,239
"2011-09-05",1966,843
"2012-07-13",1873,64
"2012-10-31",1670,1
"2013-02-20",1872,93
"2013-12-20",1873,63
"2014-09-08",1898,457
"2015-01-19",1994,2999
"2015-04-09",1870,30
"2015-10-01",1972,1233
"2010-11-17",1952,173
"2011-09-05",1967,747
"2012-07-13",1874,16
"2013-02-20",1873,62
"2013-12-20",1874,16
"2014-09-08",1899,719
"2015-01-19",1995,2212
"2015-04-09",1871,57
"2015-10-01",1973,1538
"2010-04-01",1822,1
"2010-11-17",1953,130
"2011-09-05",1968,955
"2012-07-13",1875,146
"2013-02-20",1874,16
"2013-12-20",1875,46
"2014-09-08",1900,314
"2015-01-19",1996,2283
"2015-04-09",1872,96
"2015-10-01",1974,1357
"2010-04-01",1823,1
"2010-11-17",1954,214
"2011-09-05",1969,1704
"2012-07-13",1876,35
"2013-02-20",1875,146
"2013-12-20",1876,35
"2014-09-08",1901,303
"2015-01-19",1997,2023
"2015-04-09",1873,64
"2015-10-01",1975,1600
"2010-04-01",1824,1
"2010-11-17",1955,387
"2011-09-05",1970,1033
"2012-07-13",1877,31
"2013-02-20",1876,35
"2013-12-20",1877,31
"2014-09-08",1902,386
"2015-01-19",1998,1643
"2015-04-09",1874,17
"2015-10-01",1976,1461
"2010-04-01",1825,16
"2010-11-17",1956,525
"2011-09-05",1971,694
"2012-07-13",1878,51
"2013-02-20",1877,33
"2013-12-20",1878,53
"2014-09-08",1903,161
"2015-01-19",1999,2751
"2015-04-09",1875,45
"2015-10-01",1977,1191
"2010-07-26",1800,4
"2010-11-17",1957,566
"2011-06-10",1610,1
"2011-09-05",1972,739
"2012-07-13",1879,102
"2013-02-20",1878,51
"2013-12-20",1879,101
"2014-09-08",1904,231
"2015-01-19",2000,2635
"2015-04-09",1876,75
"2015-10-01",1978,1327
"2010-04-01",1827,4
"2010-07-26",1801,1
"2010-11-17",1958,499
"2011-09-05",1973,832
"2012-07-13",1880,65
"2013-02-20",1879,103
"2013-12-20",1880,53
"2014-09-08",1905,242
"2015-01-19",2001,2379
"2015-04-09",1877,30
"2015-10-01",1979,1291
"2010-04-01",1828,1
"2010-11-17",1959,336
"2011-09-05",1974,601
"2012-07-13",1881,37
"2013-02-20",1880,65
"2013-12-20",1881,43
"2014-09-08",1906,251
"2015-01-19",2002,2836
"2015-04-09",1878,51
"2015-10-01",1980,1375
"2010-04-01",1829,43
"2010-07-26",1803,4
"2010-11-17",1960,475
"2011-09-05",1975,1109
"2012-07-13",1882,166
"2013-02-20",1881,37
"2013-12-20",1882,318
"2014-09-08",1907,418
"2015-01-19",2003,2902
"2015-04-09",1879,56
"2015-10-01",1981,1439
"2010-04-01",1830,12
"2010-07-26",1804,20
"2010-11-17",1961,474
"2011-09-05",1976,687
"2012-07-13",1883,81
"2013-02-20",1882,166
"2013-05-21",1790,1
"2013-12-20",1883,85
"2014-09-08",1908,226
"2015-01-19",2004,2855
"2015-04-09",1880,49
"2015-10-01",1982,1696
"2010-04-01",1831,47
"2010-07-26",1805,2
"2010-11-17",1962,576
"2011-09-05",1977,752
"2012-07-13",1884,123
"2013-02-20",1883,82
"2013-12-20",1884,121
"2014-09-08",1909,464
"2015-01-19",2005,3456
"2015-04-09",1881,40
"2015-10-01",1983,1991
"2010-04-01",1832,15
"2010-11-17",1963,546
"2011-09-05",1978,773
"2012-07-13",1885,73
"2013-02-20",1884,122
"2013-12-20",1885,75
"2014-09-08",1910,653
"2015-01-19",2006,3599
"2015-04-09",1882,318
"2015-10-01",1984,1757
"2010-04-01",1833,4
"2010-07-26",1807,1
"2010-11-17",1964,404
"2011-09-05",1979,988
"2012-07-13",1886,91
"2013-02-20",1885,73
"2013-12-20",1886,94
"2014-09-08",1911,437
"2015-01-19",2007,3621
"2015-04-09",1883,43
"2015-10-01",1985,1963
"2010-04-01",1834,4
"2010-07-26",1808,1
"2010-11-17",1965,529
"2011-09-05",1980,934
"2012-07-13",1887,78
"2013-02-20",1886,91
"2013-12-20",1887,144
"2014-09-08",1912,356
"2015-01-19",2008,3251
"2015-04-09",1884,91
"2015-10-01",1986,1809
"2010-04-01",1835,8
"2010-07-26",1809,5
"2010-11-17",1966,676
"2011-09-05",1981,976
"2012-07-13",1888,111
"2013-02-20",1887,79
"2013-12-20",1888,114
"2014-09-08",1913,527
"2015-01-19",2009,3031
"2015-04-09",1885,76
"2015-10-01",1987,2402
"2010-04-01",1836,35
"2010-11-17",1967,610
"2011-09-05",1982,1125
"2012-07-13",1889,136
"2013-02-20",1888,111
"2013-12-20",1889,153
"2014-09-08",1914,275
"2015-01-19",2010,3055
"2015-04-09",1886,124
"2015-10-01",1988,2323
"2010-04-01",1837,6
"2010-07-26",1811,1
"2010-11-17",1968,761
"2011-09-05",1983,1822
"2012-01-18",1600,1
"2012-07-13",1890,244
"2013-02-20",1889,136
"2013-12-20",1890,248
"2014-09-08",1915,151
"2015-01-19",2011,2892
"2015-04-09",1887,206
"2015-10-01",1989,2583
"2010-04-01",1838,4
"2010-07-26",1812,5
"2010-11-17",1969,1366
"2011-09-05",1984,1277
"2012-07-13",1891,154
"2013-02-20",1890,245
"2013-05-21",1798,1
"2013-12-20",1891,153
"2014-09-08",1916,52
"2015-01-19",2012,3779
"2015-04-09",1888,171
"2015-10-01",1990,2230
"2010-04-01",1839,6
"2010-07-26",1813,5
"2010-11-17",1970,764
"2011-09-05",1985,1323
"2012-07-13",1892,186
"2013-02-20",1891,156
"2013-05-21",1799,1
"2013-12-20",1892,217
"2014-09-08",1917,57
"2015-01-19",2013,1376
"2015-04-09",1889,159
"2015-10-01",1991,1971
"2016-01-04",1793,5
"2010-04-01",1840,14
"2010-07-26",1814,3
"2010-11-17",1971,396
"2011-09-05",1986,2484
"2012-01-18",1603,1
"2012-07-13",1893,283
"2013-02-20",1892,188
"2013-05-21",1800,6
"2013-12-20",1893,281
"2014-09-08",1918,56
"2015-01-19",2014,678
"2015-04-09",1890,262
"2015-10-01",1992,2221
"2010-04-01",1841,4
"2010-07-26",1815,10
"2010-11-17",1972,514
"2011-09-05",1987,1926
"2012-07-13",1894,321
"2012-10-31",1691,2
"2013-02-20",1893,285
"2013-05-21",1801,1
"2013-12-20",1894,322
"2014-09-08",1919,77
"2015-01-19",2015,1
"2015-04-09",1891,162
"2015-10-01",1993,2919
"2010-04-01",1842,5
"2010-07-26",1816,12
"2010-11-17",1973,492
"2011-09-05",1988,2089
"2012-07-13",1895,250
"2013-02-20",1894,321
"2013-05-21",1802,1
"2013-12-20",1895,235
"2014-09-08",1920,83
"2015-04-09",1892,173
"2015-07-03",1793,5
"2015-10-01",1994,3126
"2010-04-01",1843,12
"2010-07-26",1817,5
"2010-11-17",1974,335
"2011-09-05",1989,1671
"2012-07-13",1896,243
"2013-02-20",1895,251
"2013-05-21",1803,4
"2013-12-20",1896,310
"2014-09-08",1921,130
"2015-04-09",1893,266
"2015-10-01",1995,2479
"2010-04-01",1844,12
"2010-11-17",1975,949
"2011-09-05",1990,1638
"2012-07-13",1897,464
"2013-02-20",1896,245
"2013-05-21",1804,27
"2013-07-09",1688,1
"2013-12-20",1897,538
"2014-09-08",1922,106
"2015-04-09",1894,324
"2015-10-01",1996,2907
"2010-04-01",1845,42
"2010-07-26",1819,2
"2010-11-17",1976,366
"2011-09-05",1991,1169
"2012-07-13",1898,448
"2013-02-20",1897,464
"2013-05-21",1805,2
"2013-12-20",1898,489
"2014-09-08",1923,148
"2015-04-09",1895,215
"2015-10-01",1997,2184
"2010-04-01",1846,8
"2010-07-26",1820,7
"2010-11-17",1977,513
"2011-09-05",1992,1279
"2012-07-13",1899,733
"2013-02-20",1898,446
"2013-05-21",1806,10
"2013-12-20",1899,733
"2014-09-08",1924,215
"2015-04-09",1896,306
"2015-10-01",1998,1824
"2016-01-04",1800,1
"2010-04-01",1847,31
"2010-11-17",1978,505
"2011-09-05",1993,2002
"2012-07-13",1900,382
"2013-02-20",1899,729
"2013-05-21",1807,1
"2013-12-20",1900,384
"2014-09-08",1925,704
"2015-04-09",1897,535
"2015-10-01",1999,2828
"2010-04-01",1848,16
"2010-07-26",1822,1
"2010-11-17",1979,698
"2011-09-05",1994,1781
"2012-07-13",1901,349
"2013-02-20",1900,389
"2013-05-21",1808,3
"2013-12-20",1901,438
"2014-09-08",1926,270
"2015-04-09",1898,457
"2015-10-01",2000,3007
"2016-01-04",1802,2
"2010-04-01",1849,5
"2010-07-26",1823,1
"2010-11-17",1980,445
"2011-09-05",1995,1306
"2012-07-13",1902,312
"2013-02-20",1901,427
"2013-05-21",1809,6
"2013-07-09",1693,1
"2013-12-20",1902,350
"2014-09-08",1927,248
"2015-04-09",1899,719
"2015-07-03",1800,1
"2015-10-01",2001,2574
"2016-01-04",1803,1
"2010-04-01",1850,72
"2010-07-26",1824,1
"2010-11-17",1981,455
"2011-02-21",1790,1
"2011-09-05",1996,1695
"2012-07-13",1903,242
"2012-10-31",1700,5
"2013-02-20",1902,349
"2013-12-20",1903,238
"2014-09-08",1928,327
"2015-04-09",1900,314
"2015-10-01",2002,3055
"2016-01-04",1804,7
"2010-04-01",1851,49
"2010-07-26",1825,16
"2010-11-17",1982,559
"2011-09-05",1997,1735
"2012-07-13",1904,242
"2013-02-20",1903,242
"2013-05-21",1811,1
"2013-12-20",1904,248
"2014-09-08",1929,287
"2015-04-09",1901,303
"2015-07-03",1802,2
"2015-10-01",2003,3159
"2016-01-04",1805,2
"2010-04-01",1852,39
"2010-11-17",1983,1028
"2011-09-05",1998,1432
"2012-07-13",1905,269
"2013-02-20",1904,243
"2013-05-21",1812,5
"2013-12-20",1905,270
"2014-09-08",1930,285
"2015-04-09",1902,385
"2015-07-03",1803,1
"2015-10-01",2004,3109
"2010-04-01",1853,9
"2010-07-26",1827,4
"2010-11-17",1984,436
"2011-09-05",1999,2904
"2012-01-18",1616,1
"2012-07-13",1906,214
"2013-02-20",1905,273
"2013-05-21",1813,5
"2013-12-20",1906,256
"2014-09-08",1931,276
"2015-04-09",1903,162
"2015-07-03",1804,7
"2015-10-01",2005,3668
"2016-01-04",1807,1
"2010-04-01",1854,59
"2010-07-26",1828,1
"2010-11-17",1985,592
"2011-09-05",2000,2295
"2012-07-13",1907,417
"2013-02-20",1906,216
"2013-05-21",1814,3
"2013-07-09",1698,1
"2013-12-20",1907,430
"2014-09-08",1932,236
"2015-04-09",1904,231
"2015-07-03",1805,2
"2015-10-01",2006,3908
"2016-01-04",1808,2
"2010-04-01",1855,33
"2010-07-26",1829,43
"2010-11-17",1986,1984
"2011-09-05",2001,2274
"2012-07-13",1908,250
"2013-02-20",1907,422
"2013-05-21",1815,10
"2013-07-09",1699,1
"2013-12-20",1908,249
"2014-09-08",1933,290
"2015-04-09",1905,242
"2015-10-01",2007,3992
"2016-01-04",1809,2
"2010-04-01",1856,53
"2010-07-26",1830,12
"2010-11-17",1987,1424
"2011-09-05",2002,2533
"2012-07-13",1909,456
"2013-02-20",1908,251
"2013-05-21",1816,12
"2013-07-09",1700,4
"2013-12-20",1909,473
"2014-09-08",1934,337
"2015-04-09",1906,251
"2015-07-03",1807,1
"2015-10-01",2008,3675
"2010-04-01",1857,24
"2010-07-26",1831,47
"2010-11-17",1988,1705
"2011-09-05",2003,2480
"2012-07-13",1910,670
"2013-02-20",1909,474
"2013-05-21",1817,5
"2013-12-20",1910,688
"2014-09-08",1935,437
"2015-04-09",1907,418
"2015-07-03",1808,2
"2015-10-01",2009,3593
"2010-04-01",1858,29
"2010-07-26",1832,15
"2010-11-17",1989,1597
"2011-09-05",2004,2264
"2012-07-13",1911,435
"2013-02-20",1910,698
"2013-05-21",1818,2
"2013-12-20",1911,465
"2014-09-08",1936,822
"2015-04-09",1908,227
"2015-07-03",1809,2
"2015-10-01",2010,3147
"2010-04-01",1859,13
"2010-07-26",1833,4
"2010-11-17",1990,1568
"2011-09-05",2005,2889
"2012-07-13",1912,355
"2013-02-20",1911,472
"2013-05-21",1819,3
"2013-12-20",1912,366
"2014-09-08",1937,458
"2015-04-09",1909,465
"2015-10-01",2011,3682
"2016-01-04",1813,1
"2010-04-01",1860,22
"2010-07-26",1834,4
"2010-11-17",1991,1101
"2011-02-21",1800,4
"2011-09-05",2006,2686
"2012-07-13",1913,396
"2013-02-20",1912,364
"2013-05-21",1820,8
"2013-12-20",1913,559
"2014-09-08",1938,285
"2015-04-09",1910,650
"2015-10-01",2012,3971
"2010-04-01",1861,28
"2010-07-26",1835,8
"2010-11-17",1992,1183
"2011-02-21",1801,1
"2011-09-05",2007,2781
"2012-07-13",1914,332
"2013-02-20",1913,401
"2013-12-20",1914,340
