"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27595
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",391
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2005
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",543
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12613
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9370
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4572
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11502
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33026
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",34
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",884
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",535
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",6655
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1360
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",613
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",6972
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",92
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1692
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",75
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4602
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2103
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",994
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",310
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",95
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1498
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",250
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",196
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",416
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1549
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1492
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",395
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",493
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",446
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8365
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1239102
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",514
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100695
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",28
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",289
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",32
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",90
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",63
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",73
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",235
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4590
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",180
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",531
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1196
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",131
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",268
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29789
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28870
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1565
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1754
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1706
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5135
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",566
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12505
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8828
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12275
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33534
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99637
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66357
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2414
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",314
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2427
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",415
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2239
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29105
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4592
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",301
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5577
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",982
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27345
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",340
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",621
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",560
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",6953
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",31
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1774
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",240
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",75
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2656
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1932
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",373
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",128
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",95
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1570
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",701
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",196
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",34
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1060
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",6547
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3417
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1549
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8120
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11479
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",138
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",296
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4507
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1492
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",416
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",446
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",644
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",129
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96367
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",495
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1228550
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",28
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
