"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"PRESERVED_SPECIMEN",221603
"2018-07-11",6,"HUMAN_OBSERVATION",38891
"2018-07-11",6,"LIVING_SPECIMEN",27260
"2018-07-11",6,"OBSERVATION",13
"2018-07-11",6,"UNKNOWN",14075
"2018-07-11",6,"MACHINE_OBSERVATION",386
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",560
"2018-07-11",7,"PRESERVED_SPECIMEN",104
"2018-07-11",7,"OBSERVATION",620
"2018-07-11",7,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"PRESERVED_SPECIMEN",2632
"2018-09-28",0,"HUMAN_OBSERVATION",26
"2018-09-28",0,"LIVING_SPECIMEN",74
"2018-09-28",0,"OBSERVATION",9
"2018-09-28",0,"UNKNOWN",269
"2018-09-28",0,"MACHINE_OBSERVATION",56
"2018-09-28",0,"FOSSIL_SPECIMEN",739
"2018-09-28",1,"PRESERVED_SPECIMEN",244420
"2018-09-28",1,"HUMAN_OBSERVATION",331834
"2018-09-28",1,"LIVING_SPECIMEN",8463
"2018-09-28",1,"OBSERVATION",51
"2018-09-28",1,"LITERATURE",46
"2018-09-28",1,"UNKNOWN",7203
"2018-09-28",1,"MACHINE_OBSERVATION",3596
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2018-09-28",1,"FOSSIL_SPECIMEN",23295
"2018-09-28",2,"PRESERVED_SPECIMEN",6
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",28
"2018-09-28",3,"LIVING_SPECIMEN",186
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",3,"UNKNOWN",43
"2018-09-28",4,"FOSSIL_SPECIMEN",315
"2018-09-28",4,"PRESERVED_SPECIMEN",1416
"2018-09-28",4,"HUMAN_OBSERVATION",1069
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",163
"2018-09-28",4,"UNKNOWN",75
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",5808
"2018-09-28",5,"HUMAN_OBSERVATION",20
"2018-09-28",5,"LIVING_SPECIMEN",238
"2018-09-28",5,"OBSERVATION",389
"2018-09-28",5,"UNKNOWN",979
"2018-09-28",6,"MACHINE_OBSERVATION",386
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",560
"2018-09-28",6,"PRESERVED_SPECIMEN",221778
"2018-09-28",6,"HUMAN_OBSERVATION",38970
"2018-09-28",6,"LIVING_SPECIMEN",27260
"2018-09-28",6,"OBSERVATION",13
"2018-09-28",6,"UNKNOWN",14075
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",104
"2018-09-28",7,"OBSERVATION",620
"2018-09-28",7,"UNKNOWN",5
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"LIVING_SPECIMEN",74
"2019-01-01",0,"HUMAN_OBSERVATION",26
"2019-01-01",0,"OBSERVATION",9
"2019-01-01",0,"MATERIAL_SAMPLE",1231
"2019-01-01",0,"UNKNOWN",254
"2019-01-01",0,"FOSSIL_SPECIMEN",739
"2019-01-01",0,"PRESERVED_SPECIMEN",6276
"2019-01-01",0,"MACHINE_OBSERVATION",56
"2019-01-01",1,"MACHINE_OBSERVATION",3596
"2019-01-01",1,"LIVING_SPECIMEN",8463
"2019-01-01",1,"LITERATURE",46
"2019-01-01",1,"HUMAN_OBSERVATION",333909
"2019-01-01",1,"OBSERVATION",51
"2019-01-01",1,"MATERIAL_SAMPLE",1284
"2019-01-01",1,"UNKNOWN",6034
"2019-01-01",1,"FOSSIL_SPECIMEN",23295
"2019-01-01",1,"PRESERVED_SPECIMEN",243233
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",2,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",28
"2019-01-01",3,"LIVING_SPECIMEN",186
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",3,"MATERIAL_SAMPLE",86
"2019-01-01",3,"UNKNOWN",27
"2019-01-01",4,"PRESERVED_SPECIMEN",1469
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",589
"2019-01-01",4,"MATERIAL_SAMPLE",67
"2019-01-01",4,"UNKNOWN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",315
"2019-01-01",5,"PRESERVED_SPECIMEN",5875
"2019-01-01",5,"LIVING_SPECIMEN",238
"2019-01-01",5,"HUMAN_OBSERVATION",27
"2019-01-01",5,"OBSERVATION",383
"2019-01-01",5,"MATERIAL_SAMPLE",511
"2019-01-01",5,"UNKNOWN",979
"2019-01-01",5,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",226008
"2019-01-01",6,"MACHINE_OBSERVATION",386
"2019-01-01",6,"LIVING_SPECIMEN",27259
"2019-01-01",6,"HUMAN_OBSERVATION",39034
"2019-01-01",6,"OBSERVATION",13
"2019-01-01",6,"MATERIAL_SAMPLE",58
"2019-01-01",6,"UNKNOWN",14050
"2019-01-01",6,"FOSSIL_SPECIMEN",560
"2019-01-01",7,"PRESERVED_SPECIMEN",104
"2019-01-01",7,"OBSERVATION",620
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"UNKNOWN",5
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",577
"2019-04-06",0,"MATERIAL_SAMPLE",1233
"2019-04-06",0,"FOSSIL_SPECIMEN",739
"2019-04-06",0,"PRESERVED_SPECIMEN",6272
"2019-04-06",0,"MACHINE_OBSERVATION",56
"2019-04-06",0,"HUMAN_OBSERVATION",26
"2019-04-06",0,"LIVING_SPECIMEN",74
"2019-04-06",0,"OBSERVATION",9
"2019-04-06",0,"UNKNOWN",254
"2019-04-06",1,"MATERIAL_SAMPLE",1281
"2019-04-06",1,"FOSSIL_SPECIMEN",23151
"2019-04-06",1,"PRESERVED_SPECIMEN",245321
"2019-04-06",1,"MACHINE_OBSERVATION",6694
"2019-04-06",1,"HUMAN_OBSERVATION",537601
"2019-04-06",1,"LIVING_SPECIMEN",8463
"2019-04-06",1,"OBSERVATION",51
"2019-04-06",1,"LITERATURE",46
"2019-04-06",1,"UNKNOWN",6034
"2019-04-06",2,"PRESERVED_SPECIMEN",6
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",88
"2019-04-06",3,"PRESERVED_SPECIMEN",28
"2019-04-06",3,"LIVING_SPECIMEN",186
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",3,"UNKNOWN",27
"2019-04-06",4,"MATERIAL_SAMPLE",67
"2019-04-06",4,"FOSSIL_SPECIMEN",315
"2019-04-06",4,"PRESERVED_SPECIMEN",1490
"2019-04-06",4,"HUMAN_OBSERVATION",589
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"UNKNOWN",9
"2019-04-06",5,"MATERIAL_SAMPLE",511
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",6181
"2019-04-06",5,"HUMAN_OBSERVATION",29
"2019-04-06",5,"LIVING_SPECIMEN",238
"2019-04-06",5,"OBSERVATION",383
"2019-04-06",5,"UNKNOWN",979
"2019-04-06",6,"MATERIAL_SAMPLE",58
"2019-04-06",6,"FOSSIL_SPECIMEN",560
"2019-04-06",6,"PRESERVED_SPECIMEN",227230
"2019-04-06",6,"MACHINE_OBSERVATION",386
"2019-04-06",6,"HUMAN_OBSERVATION",39321
"2019-04-06",6,"LIVING_SPECIMEN",27627
"2019-04-06",6,"OBSERVATION",13
"2019-04-06",6,"UNKNOWN",14029
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",105
"2019-04-06",7,"OBSERVATION",620
"2019-04-06",7,"UNKNOWN",5
"2019-04-06",8,"MATERIAL_SAMPLE",589
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",56
"2019-07-01",0,"MATERIAL_SAMPLE",1233
"2019-07-01",0,"FOSSIL_SPECIMEN",740
"2019-07-01",0,"PRESERVED_SPECIMEN",2651
"2019-07-01",0,"HUMAN_OBSERVATION",26
"2019-07-01",0,"LIVING_SPECIMEN",74
"2019-07-01",0,"OBSERVATION",9
"2019-07-01",0,"UNKNOWN",254
"2019-07-01",1,"UNKNOWN",10881
"2019-07-01",1,"MACHINE_OBSERVATION",6695
"2019-07-01",1,"MATERIAL_SAMPLE",1280
"2019-07-01",1,"FOSSIL_SPECIMEN",23168
"2019-07-01",1,"PRESERVED_SPECIMEN",249868
"2019-07-01",1,"HUMAN_OBSERVATION",539615
"2019-07-01",1,"LIVING_SPECIMEN",8463
"2019-07-01",1,"OBSERVATION",51
"2019-07-01",1,"LITERATURE",46
"2019-07-01",2,"PRESERVED_SPECIMEN",6
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",3,"UNKNOWN",27
"2019-07-01",3,"MATERIAL_SAMPLE",88
"2019-07-01",3,"PRESERVED_SPECIMEN",28
"2019-07-01",3,"LIVING_SPECIMEN",186
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",4,"UNKNOWN",9
"2019-07-01",4,"MATERIAL_SAMPLE",67
"2019-07-01",4,"FOSSIL_SPECIMEN",315
"2019-07-01",4,"PRESERVED_SPECIMEN",1466
"2019-07-01",4,"HUMAN_OBSERVATION",589
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"UNKNOWN",1008
"2019-07-01",5,"MATERIAL_SAMPLE",511
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",6329
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2019-07-01",5,"LIVING_SPECIMEN",238
"2019-07-01",5,"OBSERVATION",383
"2019-07-01",6,"UNKNOWN",14515
"2019-07-01",6,"MACHINE_OBSERVATION",388
"2019-07-01",6,"MATERIAL_SAMPLE",96
"2019-07-01",6,"FOSSIL_SPECIMEN",560
"2019-07-01",6,"PRESERVED_SPECIMEN",241856
"2019-07-01",6,"HUMAN_OBSERVATION",39368
"2019-07-01",6,"LIVING_SPECIMEN",27627
"2019-07-01",6,"OBSERVATION",13
"2019-07-01",7,"UNKNOWN",5
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",105
"2019-07-01",7,"OBSERVATION",620
"2019-07-01",8,"MATERIAL_SAMPLE",589
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"HUMAN_OBSERVATION",26
"2019-10-09",0,"LIVING_SPECIMEN",74
"2019-10-09",0,"OBSERVATION",9
"2019-10-09",0,"UNKNOWN",254
"2019-10-09",0,"MACHINE_OBSERVATION",56
"2019-10-09",0,"MATERIAL_SAMPLE",1231
"2019-10-09",0,"FOSSIL_SPECIMEN",632
"2019-10-09",0,"PRESERVED_SPECIMEN",1566
"2019-10-09",1,"HUMAN_OBSERVATION",541095
"2019-10-09",1,"LIVING_SPECIMEN",8463
"2019-10-09",1,"OBSERVATION",51
"2019-10-09",1,"LITERATURE",46
"2019-10-09",1,"UNKNOWN",10881
"2019-10-09",1,"MACHINE_OBSERVATION",6696
"2019-10-09",1,"MATERIAL_SAMPLE",1286
"2019-10-09",1,"FOSSIL_SPECIMEN",20435
"2019-10-09",1,"PRESERVED_SPECIMEN",251168
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",2,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"LIVING_SPECIMEN",186
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",3,"UNKNOWN",27
"2019-10-09",3,"MATERIAL_SAMPLE",88
"2019-10-09",3,"PRESERVED_SPECIMEN",28
"2019-10-09",4,"HUMAN_OBSERVATION",589
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",9
"2019-10-09",4,"MATERIAL_SAMPLE",67
"2019-10-09",4,"FOSSIL_SPECIMEN",311
"2019-10-09",4,"PRESERVED_SPECIMEN",1469
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2019-10-09",5,"LIVING_SPECIMEN",238
"2019-10-09",5,"OBSERVATION",383
"2019-10-09",5,"UNKNOWN",1008
"2019-10-09",5,"MATERIAL_SAMPLE",511
"2019-10-09",5,"FOSSIL_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",6331
"2019-10-09",6,"HUMAN_OBSERVATION",39384
"2019-10-09",6,"LIVING_SPECIMEN",27627
"2019-10-09",6,"OBSERVATION",13
"2019-10-09",6,"UNKNOWN",14515
"2019-10-09",6,"MACHINE_OBSERVATION",388
"2019-10-09",6,"MATERIAL_SAMPLE",96
"2019-10-09",6,"FOSSIL_SPECIMEN",366
"2019-10-09",6,"PRESERVED_SPECIMEN",243629
"2019-10-09",7,"PRESERVED_SPECIMEN",105
"2019-10-09",7,"OBSERVATION",620
"2019-10-09",7,"UNKNOWN",5
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",8,"LIVING_SPECIMEN",7
"2019-10-09",8,"MATERIAL_SAMPLE",584
"2020-01-01",0,"PRESERVED_SPECIMEN",1520
"2020-01-01",0,"MACHINE_OBSERVATION",56
"2020-01-01",0,"LIVING_SPECIMEN",74
"2020-01-01",0,"HUMAN_OBSERVATION",30
"2020-01-01",0,"OBSERVATION",9
"2020-01-01",0,"MATERIAL_SAMPLE",1231
"2020-01-01",0,"UNKNOWN",252
"2020-01-01",0,"FOSSIL_SPECIMEN",374
"2020-01-01",1,"PRESERVED_SPECIMEN",248860
"2020-01-01",1,"MACHINE_OBSERVATION",6696
"2020-01-01",1,"LIVING_SPECIMEN",8463
"2020-01-01",1,"LITERATURE",46
"2020-01-01",1,"HUMAN_OBSERVATION",545486
"2020-01-01",1,"OBSERVATION",51
"2020-01-01",1,"MATERIAL_SAMPLE",11719
"2020-01-01",1,"UNKNOWN",453
"2020-01-01",1,"FOSSIL_SPECIMEN",14236
"2020-01-01",2,"PRESERVED_SPECIMEN",6
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",88
"2020-01-01",3,"UNKNOWN",27
"2020-01-01",3,"PRESERVED_SPECIMEN",28
"2020-01-01",3,"LIVING_SPECIMEN",186
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",67
"2020-01-01",4,"UNKNOWN",9
"2020-01-01",4,"FOSSIL_SPECIMEN",730
"2020-01-01",4,"PRESERVED_SPECIMEN",1469
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",155
"2020-01-01",5,"MATERIAL_SAMPLE",540
"2020-01-01",5,"UNKNOWN",979
"2020-01-01",5,"PRESERVED_SPECIMEN",6312
"2020-01-01",5,"LIVING_SPECIMEN",238
"2020-01-01",5,"HUMAN_OBSERVATION",29
"2020-01-01",5,"OBSERVATION",383
"2020-01-01",6,"MATERIAL_SAMPLE",539
"2020-01-01",6,"UNKNOWN",14075
"2020-01-01",6,"FOSSIL_SPECIMEN",360
"2020-01-01",6,"PRESERVED_SPECIMEN",245599
"2020-01-01",6,"MACHINE_OBSERVATION",388
"2020-01-01",6,"LIVING_SPECIMEN",27627
"2020-01-01",6,"HUMAN_OBSERVATION",39577
"2020-01-01",6,"OBSERVATION",13
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"UNKNOWN",5
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",105
"2020-01-01",7,"OBSERVATION",620
"2020-01-01",8,"MATERIAL_SAMPLE",584
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-04-01",0,"HUMAN_OBSERVATION",30
"2020-04-01",0,"LIVING_SPECIMEN",74
"2020-04-01",0,"OBSERVATION",9
"2020-04-01",0,"UNKNOWN",252
"2020-04-01",0,"MATERIAL_SAMPLE",1231
"2020-04-01",0,"FOSSIL_SPECIMEN",374
"2020-04-01",0,"PRESERVED_SPECIMEN",1555
"2020-04-01",0,"MACHINE_OBSERVATION",56
"2020-04-01",1,"HUMAN_OBSERVATION",547066
"2020-04-01",1,"LIVING_SPECIMEN",8467
"2020-04-01",1,"OBSERVATION",51
"2020-04-01",1,"LITERATURE",46
"2020-04-01",1,"UNKNOWN",453
"2020-04-01",1,"MATERIAL_SAMPLE",11726
"2020-04-01",1,"FOSSIL_SPECIMEN",14236
"2020-04-01",1,"PRESERVED_SPECIMEN",256710
"2020-04-01",1,"MACHINE_OBSERVATION",6696
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",2,"PRESERVED_SPECIMEN",6
"2020-04-01",3,"LIVING_SPECIMEN",186
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",3,"UNKNOWN",27
"2020-04-01",3,"MATERIAL_SAMPLE",88
"2020-04-01",3,"PRESERVED_SPECIMEN",28
"2020-04-01",4,"HUMAN_OBSERVATION",155
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"UNKNOWN",9
"2020-04-01",4,"MATERIAL_SAMPLE",67
"2020-04-01",4,"FOSSIL_SPECIMEN",744
"2020-04-01",4,"PRESERVED_SPECIMEN",1490
"2020-04-01",5,"PRESERVED_SPECIMEN",6543
"2020-04-01",5,"HUMAN_OBSERVATION",34
"2020-04-01",5,"LIVING_SPECIMEN",238
"2020-04-01",5,"OBSERVATION",383
"2020-04-01",5,"UNKNOWN",979
"2020-04-01",5,"MATERIAL_SAMPLE",557
"2020-04-01",6,"PRESERVED_SPECIMEN",246515
"2020-04-01",6,"MACHINE_OBSERVATION",388
"2020-04-01",6,"HUMAN_OBSERVATION",39640
"2020-04-01",6,"LIVING_SPECIMEN",27627
"2020-04-01",6,"OBSERVATION",13
"2020-04-01",6,"UNKNOWN",14075
"2020-04-01",6,"MATERIAL_SAMPLE",4633
"2020-04-01",6,"FOSSIL_SPECIMEN",360
"2020-04-01",7,"PRESERVED_SPECIMEN",105
"2020-04-01",7,"OBSERVATION",620
"2020-04-01",7,"UNKNOWN",5
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-04-01",8,"MATERIAL_SAMPLE",584
"2020-07-01",0,"UNKNOWN",252
"2020-07-01",0,"MACHINE_OBSERVATION",56
"2020-07-01",0,"MATERIAL_SAMPLE",1231
"2020-07-01",0,"FOSSIL_SPECIMEN",374
"2020-07-01",0,"PRESERVED_SPECIMEN",1558
"2020-07-01",0,"HUMAN_OBSERVATION",28
"2020-07-01",0,"LIVING_SPECIMEN",74
"2020-07-01",0,"OBSERVATION",9
"2020-07-01",1,"LITERATURE",46
"2020-07-01",1,"UNKNOWN",453
"2020-07-01",1,"MACHINE_OBSERVATION",6696
"2020-07-01",1,"MATERIAL_SAMPLE",12977
"2020-07-01",1,"FOSSIL_SPECIMEN",14236
"2020-07-01",1,"PRESERVED_SPECIMEN",259659
"2020-07-01",1,"HUMAN_OBSERVATION",710687
"2020-07-01",1,"LIVING_SPECIMEN",8467
"2020-07-01",1,"OBSERVATION",51
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",2,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"LIVING_SPECIMEN",186
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",3,"UNKNOWN",27
"2020-07-01",3,"MATERIAL_SAMPLE",88
"2020-07-01",3,"PRESERVED_SPECIMEN",27
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"UNKNOWN",9
"2020-07-01",4,"MATERIAL_SAMPLE",67
"2020-07-01",4,"FOSSIL_SPECIMEN",744
"2020-07-01",4,"PRESERVED_SPECIMEN",1557
"2020-07-01",4,"HUMAN_OBSERVATION",155
"2020-07-01",5,"LIVING_SPECIMEN",238
"2020-07-01",5,"OBSERVATION",383
"2020-07-01",5,"UNKNOWN",979
"2020-07-01",5,"MATERIAL_SAMPLE",557
"2020-07-01",5,"PRESERVED_SPECIMEN",6959
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",6,"HUMAN_OBSERVATION",40086
"2020-07-01",6,"LIVING_SPECIMEN",27629
"2020-07-01",6,"OBSERVATION",13
"2020-07-01",6,"UNKNOWN",14075
"2020-07-01",6,"MACHINE_OBSERVATION",390
"2020-07-01",6,"MATERIAL_SAMPLE",4641
"2020-07-01",6,"FOSSIL_SPECIMEN",360
"2020-07-01",6,"PRESERVED_SPECIMEN",249108
"2020-07-01",7,"OBSERVATION",620
"2020-07-01",7,"UNKNOWN",5
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",105
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-07-01",8,"MATERIAL_SAMPLE",584
"2020-10-01",0,"PRESERVED_SPECIMEN",1552
"2020-10-01",0,"HUMAN_OBSERVATION",28
"2020-10-01",0,"LIVING_SPECIMEN",74
"2020-10-01",0,"OBSERVATION",9
"2020-10-01",0,"UNKNOWN",252
"2020-10-01",0,"MACHINE_OBSERVATION",56
"2020-10-01",0,"MATERIAL_SAMPLE",1231
"2020-10-01",0,"FOSSIL_SPECIMEN",431
"2020-10-01",1,"PRESERVED_SPECIMEN",264646
"2020-10-01",1,"HUMAN_OBSERVATION",727499
"2020-10-01",1,"LIVING_SPECIMEN",8467
"2020-10-01",1,"OBSERVATION",51
"2020-10-01",1,"LITERATURE",46
"2020-10-01",1,"UNKNOWN",481
"2020-10-01",1,"MACHINE_OBSERVATION",6696
"2020-10-01",1,"MATERIAL_SAMPLE",12977
"2020-10-01",1,"FOSSIL_SPECIMEN",13663
"2020-10-01",2,"PRESERVED_SPECIMEN",6
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",88
"2020-10-01",3,"PRESERVED_SPECIMEN",29
"2020-10-01",3,"LIVING_SPECIMEN",186
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",3,"UNKNOWN",27
"2020-10-01",4,"MATERIAL_SAMPLE",67
"2020-10-01",4,"FOSSIL_SPECIMEN",744
"2020-10-01",4,"PRESERVED_SPECIMEN",1577
"2020-10-01",4,"HUMAN_OBSERVATION",155
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"UNKNOWN",9
"2020-10-01",5,"MATERIAL_SAMPLE",557
"2020-10-01",5,"PRESERVED_SPECIMEN",6989
"2020-10-01",5,"HUMAN_OBSERVATION",28
"2020-10-01",5,"LIVING_SPECIMEN",238
"2020-10-01",5,"OBSERVATION",383
"2020-10-01",5,"UNKNOWN",979
"2020-10-01",6,"MACHINE_OBSERVATION",390
"2020-10-01",6,"MATERIAL_SAMPLE",4641
"2020-10-01",6,"FOSSIL_SPECIMEN",360
"2020-10-01",6,"PRESERVED_SPECIMEN",251543
"2020-10-01",6,"HUMAN_OBSERVATION",40183
"2020-10-01",6,"LIVING_SPECIMEN",27629
"2020-10-01",6,"OBSERVATION",13
"2020-10-01",6,"UNKNOWN",14075
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",104
"2020-10-01",7,"OBSERVATION",620
"2020-10-01",7,"UNKNOWN",5
"2020-10-01",8,"MATERIAL_SAMPLE",584
"2020-10-01",8,"LIVING_SPECIMEN",7
"2021-01-01",0,"LIVING_SPECIMEN",74
"2021-01-01",0,"HUMAN_OBSERVATION",11
"2021-01-01",0,"OBSERVATION",9
"2021-01-01",0,"MATERIAL_SAMPLE",1231
"2021-01-01",0,"UNKNOWN",252
"2021-01-01",0,"FOSSIL_SPECIMEN",374
"2021-01-01",0,"PRESERVED_SPECIMEN",1547
"2021-01-01",0,"MACHINE_OBSERVATION",56
"2021-01-01",1,"MACHINE_OBSERVATION",6696
"2021-01-01",1,"LIVING_SPECIMEN",8467
"2021-01-01",1,"LITERATURE",46
"2021-01-01",1,"HUMAN_OBSERVATION",728319
"2021-01-01",1,"OBSERVATION",51
"2021-01-01",1,"MATERIAL_SAMPLE",13257
"2021-01-01",1,"UNKNOWN",488
"2021-01-01",1,"FOSSIL_SPECIMEN",14383
"2021-01-01",1,"PRESERVED_SPECIMEN",289092
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",2,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",29
"2021-01-01",3,"LIVING_SPECIMEN",186
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",88
"2021-01-01",3,"UNKNOWN",27
"2021-01-01",4,"PRESERVED_SPECIMEN",1585
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",155
"2021-01-01",4,"MATERIAL_SAMPLE",67
"2021-01-01",4,"UNKNOWN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",744
"2021-01-01",5,"PRESERVED_SPECIMEN",7070
"2021-01-01",5,"LIVING_SPECIMEN",238
"2021-01-01",5,"HUMAN_OBSERVATION",29
"2021-01-01",5,"OBSERVATION",383
"2021-01-01",5,"MATERIAL_SAMPLE",557
"2021-01-01",5,"UNKNOWN",979
"2021-01-01",6,"PRESERVED_SPECIMEN",252824
"2021-01-01",6,"MACHINE_OBSERVATION",390
"2021-01-01",6,"LIVING_SPECIMEN",28013
"2021-01-01",6,"HUMAN_OBSERVATION",40355
"2021-01-01",6,"OBSERVATION",13
"2021-01-01",6,"MATERIAL_SAMPLE",5616
"2021-01-01",6,"UNKNOWN",14075
"2021-01-01",6,"FOSSIL_SPECIMEN",352
"2021-01-01",7,"PRESERVED_SPECIMEN",104
"2021-01-01",7,"OBSERVATION",620
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-01-01",7,"UNKNOWN",5
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-01-01",8,"MATERIAL_SAMPLE",584
"2021-04-01",0,"HUMAN_OBSERVATION",11
"2021-04-01",0,"UNKNOWN",252
"2021-04-01",0,"OBSERVATION",9
"2021-04-01",0,"MATERIAL_SAMPLE",1231
"2021-04-01",0,"FOSSIL_SPECIMEN",646
"2021-04-01",0,"PRESERVED_SPECIMEN",1338
"2021-04-01",0,"MACHINE_OBSERVATION",56
"2021-04-01",0,"LIVING_SPECIMEN",74
"2021-04-01",1,"LIVING_SPECIMEN",8467
"2021-04-01",1,"LITERATURE",105
"2021-04-01",1,"HUMAN_OBSERVATION",738987
"2021-04-01",1,"UNKNOWN",487
"2021-04-01",1,"OBSERVATION",51
"2021-04-01",1,"MATERIAL_SAMPLE",13585
"2021-04-01",1,"FOSSIL_SPECIMEN",17528
"2021-04-01",1,"PRESERVED_SPECIMEN",289703
"2021-04-01",1,"MACHINE_OBSERVATION",6697
"2021-04-01",2,"LIVING_SPECIMEN",2
"2021-04-01",2,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",186
