"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",954
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",375
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2842
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",174
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7301
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",58
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5790
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",589
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",214
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",104
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",681
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",20
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3657
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",125
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",536
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",264
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",20
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",781
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",775
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",44
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",193
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",276
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",649
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",963
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",266
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1837
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5075
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3097
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1033
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",965
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",634
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",67
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89539
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",448
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",90
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1780
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",826
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7389
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4314
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18117
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34210
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7640
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",863
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",399
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136688
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1395
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",604
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1817
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4439
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28169
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",443
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1194
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",332
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3576
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1874
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2545
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",172
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44783
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",854
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55218
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1704
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4800
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10045
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11165
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",115
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21763
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",977
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3147
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",522
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",774
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24544
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6973
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12551
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1484
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1582
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",196
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",110
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2021-01-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2021-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",33
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",634
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",3456
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",580
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",488
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",614
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",3487
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",157
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2021-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",468
"2021-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1641
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1437
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",386
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",419
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1175
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",972
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",31
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",280
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",314
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",114
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",678
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",90
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",198
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",148
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4305
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1143
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2514
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3028
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",63
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1998
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",662
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4221
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",301
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",698682
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",213
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",164
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55414
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",492
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9621
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",152
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1186
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8907
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",26
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",64
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21131
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",747
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",924
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",954
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1452
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2842
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7301
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",375
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",174
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",58
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",214
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",596
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5791
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
