"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",300
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2145
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",237
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",707
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2173
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",458
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",606
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",283
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",782
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2443
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",608
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",341
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",607
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",322
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1071
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1011
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",20
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1574
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",517
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1181
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1438
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",647
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",91
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",583
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1079
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2160
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",614
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",609
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",30
