"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",507
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",313
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",474
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",1681
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2674
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",745
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",21127
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2013
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1061101
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3112
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1218
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",281
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",33727
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1320
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2134
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",334
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",512
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","LITERATURE","Genus","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",55
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52412
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LITERATURE","Genus","Georeferenced","YearOnly",229
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1609
"2012-03-26","LITERATURE","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",6903
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","LITERATURE","Order","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",25815
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",8004
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",708
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",28217
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9184
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5436
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3099
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1110
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",111
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3888
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",187
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",43898
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2012-01-18","LITERATURE","Family","Georeferenced","YearMonthDay",66
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",593
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2012-10-31","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",760
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",477
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3269
"2015-01-19","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",464
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8130
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",94
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",490
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2080
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23730
"2013-05-21","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4261
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",722
"2014-03-28","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2014-09-08","LITERATURE","Unknown","Georeferenced","YearMonthDay",48689
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",79937
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3064
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13979
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",105
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209427
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1748
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2392
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47116
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",17937
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",340
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2012-07-13","LITERATURE","Family","Georeferenced","Unknown",94
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1772
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17950
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4109
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9550
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",84
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102316
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",448
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",224
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",63715
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",29417
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3563
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",17
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonth",26
"2015-07-03","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",4219
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26675
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1461
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",292
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4949
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",53
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",495215
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11571
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1204
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",323
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42576
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",904
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",1676
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",483
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",363
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2012-03-26","LITERATURE","Genus","CountryOnly","YearOnly",21
"2012-07-13","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17276
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",148487
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",831
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2301
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",365
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",94
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",369
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",75
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86923
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",219
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","LITERATURE","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",26
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2975
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",341
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15327
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29840
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",668
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",81
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",4230
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2448
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110474
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",194
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",101
"2016-04-05","LITERATURE","Order","Georeferenced","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1672
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2053
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6986
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",145
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1169
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16573
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",9798
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1060
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",153
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",148513
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6351
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1240002
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1358
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",418
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2356
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20219
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12474
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",9637
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2229
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",783
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",208
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2726
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",364
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",305
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",530
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5775
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",654
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",393
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",12046
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6398
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",90
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12474
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",11383
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",122
"2015-10-01","LITERATURE","Order","Georeferenced","Unknown",59
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",600
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",118
"2016-12-27","LITERATURE","Order","Georeferenced","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",757
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",33
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",284
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",36
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonth",658
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",904
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2880
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",462
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",21525
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4230
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",8447
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1680
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",806
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21351
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25544
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",92351
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55219
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",515
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1261868
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",80
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",954
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",162
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1107
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",34155
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6647
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-07-03","LITERATURE","Family","CountryOnly","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",148
"2016-10-07","LITERATURE","Unknown","Georeferenced","YearMonth",658
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4214
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",583
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11210
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15571
"2017-04-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4219
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",44645
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1405
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",66
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",248
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",163
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8609
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259545
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28426
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",197
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",936
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",888
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6289
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1458
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",521
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",325
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",7024
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",5252
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",21528
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4230
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12842
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
