"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"UNKNOWN",1220386
"2015-01-19",0,"UNKNOWN",40296
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"LITERATURE",5521
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2015-10-01",0,"OBSERVATION",5086
"2016-07-04",1,"UNKNOWN",1109859
"2011-02-21",7,"HUMAN_OBSERVATION",62
"2012-01-18",7,"OBSERVATION",105
"2012-10-31",0,"OBSERVATION",5057
"2015-04-09",5,"UNKNOWN",17606
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",1926
"2016-10-07",0,"MACHINE_OBSERVATION",136
"2013-12-20",5,"LIVING_SPECIMEN",273
"2013-12-20",6,"PRESERVED_SPECIMEN",636928
"2015-07-03",7,"HUMAN_OBSERVATION",69
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",3,"PRESERVED_SPECIMEN",69
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2014-03-28",0,"LITERATURE",51107
"2008-10-10",0,"OBSERVATION",633
"2011-06-10",0,"FOSSIL_SPECIMEN",263
"2010-04-01",1,"UNKNOWN",522120
"2010-07-26",3,"UNKNOWN",62
"2012-01-18",6,"HUMAN_OBSERVATION",7
"2014-03-28",1,"OBSERVATION",103497
"2011-06-10",7,"OBSERVATION",103
"2013-09-10",0,"OBSERVATION",5049
"2011-06-10",1,"LITERATURE",20419
"2016-10-07",4,"OBSERVATION",18142
"2016-12-27",0,"MACHINE_OBSERVATION",136
"2008-06-27",4,"FOSSIL_SPECIMEN",1460
"2012-12-11",5,"FOSSIL_SPECIMEN",21
"2015-04-09",0,"LITERATURE",51107
"2008-10-10",0,"PRESERVED_SPECIMEN",3166
"2012-03-26",4,"FOSSIL_SPECIMEN",1475
"2014-09-08",4,"FOSSIL_SPECIMEN",4553
"2008-04-01",7,"UNKNOWN",22
"2014-03-28",0,"LIVING_SPECIMEN",22
"2014-03-28",1,"PRESERVED_SPECIMEN",1666893
"2015-04-09",1,"OBSERVATION",103580
