"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"FOSSIL_SPECIMEN",101
"2019-07-01",6,"PRESERVED_SPECIMEN",13125
"2019-07-01",6,"HUMAN_OBSERVATION",92
"2019-07-01",7,"OBSERVATION",473
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"FOSSIL_SPECIMEN",93
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-07-01",7,"HUMAN_OBSERVATION",130
"2019-07-01",8,"MATERIAL_SAMPLE",34
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"UNKNOWN",100
"2019-10-09",0,"MATERIAL_SAMPLE",449
"2019-10-09",0,"FOSSIL_SPECIMEN",458
"2019-10-09",0,"PRESERVED_SPECIMEN",718
"2019-10-09",1,"HUMAN_OBSERVATION",93802
"2019-10-09",1,"UNKNOWN",1141
"2019-10-09",1,"MACHINE_OBSERVATION",370
"2019-10-09",1,"MATERIAL_SAMPLE",61
"2019-10-09",1,"FOSSIL_SPECIMEN",2561
"2019-10-09",1,"PRESERVED_SPECIMEN",24530
"2019-10-09",2,"UNKNOWN",148
"2019-10-09",3,"HUMAN_OBSERVATION",55
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"OBSERVATION",8
"2019-10-09",3,"UNKNOWN",282
"2019-10-09",3,"MATERIAL_SAMPLE",26
"2019-10-09",3,"FOSSIL_SPECIMEN",12
"2019-10-09",4,"PRESERVED_SPECIMEN",776
"2019-10-09",4,"HUMAN_OBSERVATION",21173
"2019-10-09",4,"LIVING_SPECIMEN",14
"2019-10-09",4,"UNKNOWN",6
"2019-10-09",4,"MACHINE_OBSERVATION",25
"2019-10-09",4,"MATERIAL_SAMPLE",10
"2019-10-09",4,"FOSSIL_SPECIMEN",25647
"2019-10-09",5,"PRESERVED_SPECIMEN",77
"2019-10-09",5,"LIVING_SPECIMEN",31
"2019-10-09",5,"OBSERVATION",48
"2019-10-09",5,"UNKNOWN",70
"2019-10-09",5,"MATERIAL_SAMPLE",85
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",13135
"2019-10-09",6,"HUMAN_OBSERVATION",100
"2019-10-09",6,"LIVING_SPECIMEN",845
"2019-10-09",6,"UNKNOWN",1885
"2019-10-09",6,"MATERIAL_SAMPLE",18
"2019-10-09",6,"FOSSIL_SPECIMEN",44
"2019-10-09",7,"PRESERVED_SPECIMEN",5
"2019-10-09",7,"HUMAN_OBSERVATION",130
"2019-10-09",7,"OBSERVATION",473
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"FOSSIL_SPECIMEN",71
"2019-10-09",8,"MATERIAL_SAMPLE",34
"2020-01-01",0,"MATERIAL_SAMPLE",449
"2020-01-01",0,"UNKNOWN",100
"2020-01-01",0,"FOSSIL_SPECIMEN",458
"2020-01-01",0,"PRESERVED_SPECIMEN",714
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",1,"MATERIAL_SAMPLE",1169
"2020-01-01",1,"UNKNOWN",33
"2020-01-01",1,"FOSSIL_SPECIMEN",2814
"2020-01-01",1,"PRESERVED_SPECIMEN",24020
"2020-01-01",1,"MACHINE_OBSERVATION",370
"2020-01-01",1,"HUMAN_OBSERVATION",94125
"2020-01-01",2,"UNKNOWN",148
"2020-01-01",3,"MATERIAL_SAMPLE",26
"2020-01-01",3,"UNKNOWN",282
"2020-01-01",3,"FOSSIL_SPECIMEN",67
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OBSERVATION",8
"2020-01-01",4,"MATERIAL_SAMPLE",13
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",40323
"2020-01-01",4,"PRESERVED_SPECIMEN",776
"2020-01-01",4,"MACHINE_OBSERVATION",25
"2020-01-01",4,"LIVING_SPECIMEN",14
"2020-01-01",4,"HUMAN_OBSERVATION",6931
"2020-01-01",5,"MATERIAL_SAMPLE",110
"2020-01-01",5,"UNKNOWN",45
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",75
"2020-01-01",5,"LIVING_SPECIMEN",31
"2020-01-01",5,"OBSERVATION",48
"2020-01-01",6,"MATERIAL_SAMPLE",136
"2020-01-01",6,"UNKNOWN",1767
"2020-01-01",6,"FOSSIL_SPECIMEN",57
"2020-01-01",6,"PRESERVED_SPECIMEN",13173
"2020-01-01",6,"LIVING_SPECIMEN",845
"2020-01-01",6,"HUMAN_OBSERVATION",108
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",191
"2020-01-01",7,"PRESERVED_SPECIMEN",5
"2020-01-01",7,"HUMAN_OBSERVATION",10
"2020-01-01",7,"OBSERVATION",473
"2020-01-01",8,"MATERIAL_SAMPLE",34
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"UNKNOWN",100
"2020-04-01",0,"MATERIAL_SAMPLE",449
"2020-04-01",0,"FOSSIL_SPECIMEN",458
"2020-04-01",0,"PRESERVED_SPECIMEN",716
"2020-04-01",1,"PRESERVED_SPECIMEN",25539
"2020-04-01",1,"MACHINE_OBSERVATION",370
"2020-04-01",1,"HUMAN_OBSERVATION",94626
"2020-04-01",1,"UNKNOWN",33
"2020-04-01",1,"MATERIAL_SAMPLE",1169
"2020-04-01",1,"FOSSIL_SPECIMEN",2864
"2020-04-01",2,"UNKNOWN",148
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"OBSERVATION",8
"2020-04-01",3,"UNKNOWN",282
"2020-04-01",3,"MATERIAL_SAMPLE",26
"2020-04-01",3,"FOSSIL_SPECIMEN",67
"2020-04-01",4,"PRESERVED_SPECIMEN",776
"2020-04-01",4,"MACHINE_OBSERVATION",25
"2020-04-01",4,"HUMAN_OBSERVATION",7121
"2020-04-01",4,"LIVING_SPECIMEN",14
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",4,"MATERIAL_SAMPLE",13
"2020-04-01",4,"FOSSIL_SPECIMEN",40489
"2020-04-01",5,"PRESERVED_SPECIMEN",75
"2020-04-01",5,"LIVING_SPECIMEN",31
"2020-04-01",5,"OBSERVATION",48
"2020-04-01",5,"UNKNOWN",45
"2020-04-01",5,"MATERIAL_SAMPLE",110
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",13335
"2020-04-01",6,"HUMAN_OBSERVATION",159
"2020-04-01",6,"LIVING_SPECIMEN",845
"2020-04-01",6,"UNKNOWN",1767
"2020-04-01",6,"MATERIAL_SAMPLE",136
"2020-04-01",6,"FOSSIL_SPECIMEN",57
"2020-04-01",7,"FOSSIL_SPECIMEN",283
"2020-04-01",7,"PRESERVED_SPECIMEN",5
"2020-04-01",7,"HUMAN_OBSERVATION",10
"2020-04-01",7,"OBSERVATION",473
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",8,"MATERIAL_SAMPLE",34
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"UNKNOWN",100
"2020-07-01",0,"MATERIAL_SAMPLE",449
"2020-07-01",0,"FOSSIL_SPECIMEN",458
"2020-07-01",0,"PRESERVED_SPECIMEN",715
"2020-07-01",1,"UNKNOWN",33
"2020-07-01",1,"MACHINE_OBSERVATION",370
"2020-07-01",1,"MATERIAL_SAMPLE",1665
"2020-07-01",1,"FOSSIL_SPECIMEN",2868
"2020-07-01",1,"PRESERVED_SPECIMEN",26369
"2020-07-01",1,"HUMAN_OBSERVATION",130826
"2020-07-01",2,"UNKNOWN",148
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"OBSERVATION",8
"2020-07-01",3,"UNKNOWN",282
"2020-07-01",3,"MATERIAL_SAMPLE",26
"2020-07-01",3,"FOSSIL_SPECIMEN",67
"2020-07-01",4,"HUMAN_OBSERVATION",7121
"2020-07-01",4,"LIVING_SPECIMEN",14
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"MACHINE_OBSERVATION",25
"2020-07-01",4,"MATERIAL_SAMPLE",13
"2020-07-01",4,"FOSSIL_SPECIMEN",40658
"2020-07-01",4,"PRESERVED_SPECIMEN",777
"2020-07-01",5,"LIVING_SPECIMEN",31
"2020-07-01",5,"OBSERVATION",48
"2020-07-01",5,"UNKNOWN",45
"2020-07-01",5,"MATERIAL_SAMPLE",110
"2020-07-01",5,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",85
"2020-07-01",6,"HUMAN_OBSERVATION",442
"2020-07-01",6,"LIVING_SPECIMEN",846
"2020-07-01",6,"UNKNOWN",1767
"2020-07-01",6,"MATERIAL_SAMPLE",136
"2020-07-01",6,"FOSSIL_SPECIMEN",57
"2020-07-01",6,"PRESERVED_SPECIMEN",13205
"2020-07-01",7,"HUMAN_OBSERVATION",10
"2020-07-01",7,"OBSERVATION",473
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"FOSSIL_SPECIMEN",292
"2020-07-01",7,"PRESERVED_SPECIMEN",5
"2020-07-01",8,"MATERIAL_SAMPLE",34
"2020-10-01",0,"MATERIAL_SAMPLE",449
"2020-10-01",0,"FOSSIL_SPECIMEN",458
"2020-10-01",0,"PRESERVED_SPECIMEN",715
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",0,"UNKNOWN",100
"2020-10-01",1,"MACHINE_OBSERVATION",370
"2020-10-01",1,"MATERIAL_SAMPLE",1666
"2020-10-01",1,"FOSSIL_SPECIMEN",2868
"2020-10-01",1,"PRESERVED_SPECIMEN",26502
"2020-10-01",1,"HUMAN_OBSERVATION",179577
"2020-10-01",1,"UNKNOWN",41
"2020-10-01",2,"UNKNOWN",148
"2020-10-01",3,"MATERIAL_SAMPLE",26
"2020-10-01",3,"FOSSIL_SPECIMEN",67
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"OBSERVATION",8
"2020-10-01",3,"UNKNOWN",282
"2020-10-01",4,"MACHINE_OBSERVATION",25
"2020-10-01",4,"MATERIAL_SAMPLE",13
"2020-10-01",4,"FOSSIL_SPECIMEN",40658
"2020-10-01",4,"PRESERVED_SPECIMEN",777
"2020-10-01",4,"HUMAN_OBSERVATION",7214
"2020-10-01",4,"LIVING_SPECIMEN",14
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",5,"MATERIAL_SAMPLE",110
"2020-10-01",5,"FOSSIL_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",85
"2020-10-01",5,"LIVING_SPECIMEN",31
"2020-10-01",5,"OBSERVATION",48
"2020-10-01",5,"UNKNOWN",45
"2020-10-01",6,"MATERIAL_SAMPLE",136
"2020-10-01",6,"FOSSIL_SPECIMEN",57
"2020-10-01",6,"PRESERVED_SPECIMEN",13215
"2020-10-01",6,"HUMAN_OBSERVATION",521
"2020-10-01",6,"LIVING_SPECIMEN",846
"2020-10-01",6,"UNKNOWN",1767
"2020-10-01",7,"FOSSIL_SPECIMEN",292
"2020-10-01",7,"PRESERVED_SPECIMEN",5
"2020-10-01",7,"HUMAN_OBSERVATION",10
"2020-10-01",7,"OBSERVATION",473
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",8,"MATERIAL_SAMPLE",34
"2021-01-01",0,"PRESERVED_SPECIMEN",714
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"MATERIAL_SAMPLE",449
"2021-01-01",0,"UNKNOWN",100
"2021-01-01",0,"FOSSIL_SPECIMEN",458
"2021-01-01",1,"PRESERVED_SPECIMEN",26612
"2021-01-01",1,"MACHINE_OBSERVATION",370
"2021-01-01",1,"HUMAN_OBSERVATION",179909
"2021-01-01",1,"MATERIAL_SAMPLE",1690
"2021-01-01",1,"UNKNOWN",41
"2021-01-01",1,"FOSSIL_SPECIMEN",2822
"2021-01-01",2,"UNKNOWN",148
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OBSERVATION",8
"2021-01-01",3,"MATERIAL_SAMPLE",26
"2021-01-01",3,"UNKNOWN",282
"2021-01-01",3,"FOSSIL_SPECIMEN",49
"2021-01-01",4,"PRESERVED_SPECIMEN",763
"2021-01-01",4,"MACHINE_OBSERVATION",25
"2021-01-01",4,"LIVING_SPECIMEN",14
"2021-01-01",4,"HUMAN_OBSERVATION",7186
"2021-01-01",4,"MATERIAL_SAMPLE",13
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",39733
"2021-01-01",5,"PRESERVED_SPECIMEN",86
"2021-01-01",5,"LIVING_SPECIMEN",31
"2021-01-01",5,"OBSERVATION",48
"2021-01-01",5,"MATERIAL_SAMPLE",110
"2021-01-01",5,"UNKNOWN",45
"2021-01-01",5,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"MATERIAL_SAMPLE",136
"2021-01-01",6,"UNKNOWN",1767
"2021-01-01",6,"FOSSIL_SPECIMEN",57
"2021-01-01",6,"PRESERVED_SPECIMEN",13258
"2021-01-01",6,"LIVING_SPECIMEN",846
"2021-01-01",6,"HUMAN_OBSERVATION",732
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",233
"2021-01-01",7,"PRESERVED_SPECIMEN",5
"2021-01-01",7,"HUMAN_OBSERVATION",10
"2021-01-01",7,"OBSERVATION",473
"2021-01-01",8,"MATERIAL_SAMPLE",34
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"UNKNOWN",100
"2021-04-01",0,"MATERIAL_SAMPLE",449
"2021-04-01",0,"FOSSIL_SPECIMEN",1329
"2021-04-01",0,"PRESERVED_SPECIMEN",187
"2021-04-01",1,"LITERATURE",19
"2021-04-01",1,"HUMAN_OBSERVATION",180435
"2021-04-01",1,"UNKNOWN",40
"2021-04-01",1,"MATERIAL_SAMPLE",1744
"2021-04-01",1,"FOSSIL_SPECIMEN",3947
"2021-04-01",1,"PRESERVED_SPECIMEN",26340
"2021-04-01",1,"MACHINE_OBSERVATION",371
"2021-04-01",2,"UNKNOWN",148
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"HUMAN_OBSERVATION",37
"2021-04-01",3,"UNKNOWN",282
"2021-04-01",3,"OBSERVATION",8
"2021-04-01",3,"MATERIAL_SAMPLE",26
"2021-04-01",3,"FOSSIL_SPECIMEN",12
"2021-04-01",4,"LIVING_SPECIMEN",14
"2021-04-01",4,"HUMAN_OBSERVATION",8292
"2021-04-01",4,"UNKNOWN",3
"2021-04-01",4,"MATERIAL_SAMPLE",13
"2021-04-01",4,"FOSSIL_SPECIMEN",31690
"2021-04-01",4,"PRESERVED_SPECIMEN",351
"2021-04-01",4,"MACHINE_OBSERVATION",25
"2021-04-01",5,"LIVING_SPECIMEN",31
"2021-04-01",5,"UNKNOWN",45
"2021-04-01",5,"OBSERVATION",48
"2021-04-01",5,"MATERIAL_SAMPLE",110
"2021-04-01",5,"FOSSIL_SPECIMEN",2
"2021-04-01",5,"PRESERVED_SPECIMEN",86
"2021-04-01",6,"LIVING_SPECIMEN",846
"2021-04-01",6,"HUMAN_OBSERVATION",888
"2021-04-01",6,"UNKNOWN",1767
"2021-04-01",6,"MATERIAL_SAMPLE",136
"2021-04-01",6,"FOSSIL_SPECIMEN",51
"2021-04-01",6,"PRESERVED_SPECIMEN",13386
"2021-04-01",7,"HUMAN_OBSERVATION",91
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"OBSERVATION",473
"2021-04-01",7,"FOSSIL_SPECIMEN",75
"2021-04-01",7,"PRESERVED_SPECIMEN",4
"2021-04-01",8,"MATERIAL_SAMPLE",34
"2021-07-01",0,"UNKNOWN",100
"2021-07-01",0,"MATERIAL_SAMPLE",449
"2021-07-01",0,"FOSSIL_SPECIMEN",1329
"2021-07-01",0,"PRESERVED_SPECIMEN",187
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",1,"UNKNOWN",43
"2021-07-01",1,"MACHINE_OBSERVATION",2781
"2021-07-01",1,"MATERIAL_SAMPLE",1744
"2021-07-01",1,"FOSSIL_SPECIMEN",3954
"2021-07-01",1,"PRESERVED_SPECIMEN",26578
"2021-07-01",1,"HUMAN_OBSERVATION",195282
"2021-07-01",1,"LITERATURE",19
"2021-07-01",2,"UNKNOWN",148
"2021-07-01",3,"UNKNOWN",282
"2021-07-01",3,"MATERIAL_SAMPLE",26
"2021-07-01",3,"FOSSIL_SPECIMEN",12
"2021-07-01",3,"HUMAN_OBSERVATION",37
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",3,"OBSERVATION",8
"2021-07-01",4,"UNKNOWN",3
"2021-07-01",4,"MACHINE_OBSERVATION",25
"2021-07-01",4,"MATERIAL_SAMPLE",13
"2021-07-01",4,"FOSSIL_SPECIMEN",31690
"2021-07-01",4,"PRESERVED_SPECIMEN",351
"2021-07-01",4,"HUMAN_OBSERVATION",8292
"2021-07-01",4,"LIVING_SPECIMEN",14
"2021-07-01",5,"UNKNOWN",45
"2021-07-01",5,"MATERIAL_SAMPLE",110
"2021-07-01",5,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",87
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",31
"2021-07-01",5,"OBSERVATION",48
"2021-07-01",6,"LIVING_SPECIMEN",846
"2021-07-01",6,"UNKNOWN",1767
"2021-07-01",6,"MATERIAL_SAMPLE",136
"2021-07-01",6,"FOSSIL_SPECIMEN",51
"2021-07-01",6,"PRESERVED_SPECIMEN",13390
"2021-07-01",6,"HUMAN_OBSERVATION",925
"2021-07-01",7,"OBSERVATION",473
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"FOSSIL_SPECIMEN",75
"2021-07-01",7,"PRESERVED_SPECIMEN",4
"2021-07-01",7,"HUMAN_OBSERVATION",91
"2021-07-01",8,"MATERIAL_SAMPLE",34
