"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",595
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",403
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2230
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5600
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1741
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",392
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1258
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1833
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",196
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",84
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",849
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",220
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6534
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8480
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",442
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17202
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1867
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3000
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",595
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1197
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4545
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171614
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3404
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12103
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",582
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",130
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",242
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",367
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",287
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",69
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",98
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",16
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",362
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",135
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",50
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",71
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",68
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1876
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5609
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",422
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8130
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",393
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2190
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3083
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1097
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",201
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",610
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8589
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",596
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1749
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2215
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1260
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",427
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",196
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",84
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",851
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",220
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1867
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",442
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2772
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16472
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1197
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",603
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4497
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6529
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8447
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12136
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172117
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3384
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",582
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",16
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",285
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",70
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",383
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",135
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",71
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",68
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",129
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",368
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",83
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",244
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
