"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",0,"OBSERVATION",9460
"2008-04-01",0,"UNKNOWN",17059
"2015-07-03",0,"OBSERVATION",10326
"2017-07-24",7,"PRESERVED_SPECIMEN",15855
"2016-10-07",1,"UNKNOWN",933111
"2016-10-07",6,"LITERATURE",44366
"2010-04-01",3,"HUMAN_OBSERVATION",20
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",271893
"2015-04-09",4,"LIVING_SPECIMEN",538
"2015-04-09",4,"OBSERVATION",37569
"2012-01-18",2,"LIVING_SPECIMEN",33
"2013-02-20",4,"OBSERVATION",37312
"2013-07-09",8,"LIVING_SPECIMEN",149
"2015-07-03",6,"LITERATURE",41352
"2016-01-04",3,"FOSSIL_SPECIMEN",46
"2018-09-28",3,"UNKNOWN",51741
"2009-09-25",0,"FOSSIL_SPECIMEN",1292
"2011-06-10",5,"LIVING_SPECIMEN",2885
"2017-04-12",1,"HUMAN_OBSERVATION",5643805
"2007-12-19",0,"FOSSIL_SPECIMEN",887
"2008-06-27",6,"PRESERVED_SPECIMEN",126595
"2010-11-17",4,"UNKNOWN",2069
"2012-07-13",4,"UNKNOWN",2104
"2012-10-31",5,"OBSERVATION",17233
"2017-12-22",1,"UNKNOWN",1295166
"2017-12-22",6,"LITERATURE",127095
"2019-04-06",8,"LIVING_SPECIMEN",223
"2020-04-01",3,"MATERIAL_SAMPLE",414461
"2019-01-01",0,"FOSSIL_SPECIMEN",26449
"2019-01-01",1,"MATERIAL_SAMPLE",113572
"2009-12-16",0,"UNKNOWN",16321
"2013-05-21",0,"FOSSIL_SPECIMEN",7746
"2015-01-19",1,"FOSSIL_SPECIMEN",101222
"2016-07-04",7,"HUMAN_OBSERVATION",906
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2014-03-28",5,"HUMAN_OBSERVATION",4450
"2020-01-01",6,"HUMAN_OBSERVATION",23933210
"2015-04-09",1,"LITERATURE",352
"2019-01-01",1,"UNKNOWN",331497
"2012-10-31",6,"UNKNOWN",7679248
"2014-09-08",7,"OBSERVATION",518
"2011-09-05",1,"HUMAN_OBSERVATION",128761
"2013-07-09",0,"UNKNOWN",14997
"2018-04-09",7,"FOSSIL_SPECIMEN",55
"2019-07-01",4,"HUMAN_OBSERVATION",21990
"2010-04-01",0,"OBSERVATION",175
"2015-07-03",4,"HUMAN_OBSERVATION",10380
"2019-04-06",0,"UNKNOWN",395
"2012-07-13",7,"HUMAN_OBSERVATION",134
"2018-04-09",1,"PRESERVED_SPECIMEN",635844
"2008-10-10",3,"PRESERVED_SPECIMEN",1917
"2017-10-12",6,"FOSSIL_SPECIMEN",41848
"2018-07-11",1,"MACHINE_OBSERVATION",1668
"2009-12-16",3,"HUMAN_OBSERVATION",17
"2010-04-01",1,"UNKNOWN",184088
"2019-10-09",5,"FOSSIL_SPECIMEN",125
"2011-02-21",7,"PRESERVED_SPECIMEN",9907
"2012-01-18",6,"HUMAN_OBSERVATION",108651
"2014-09-08",4,"LITERATURE",18
"2019-10-09",6,"MATERIAL_SAMPLE",2435
"2009-06-17",5,"OBSERVATION",15422
"2016-07-04",4,"LIVING_SPECIMEN",601
"2016-12-27",1,"FOSSIL_SPECIMEN",175956
"2017-10-12",0,"PRESERVED_SPECIMEN",5138
"2010-07-26",3,"UNKNOWN",29
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",33
"2016-07-04",4,"OBSERVATION",34092
"2013-07-09",3,"HUMAN_OBSERVATION",30
"2020-01-01",3,"OBSERVATION",5
"2011-06-10",0,"HUMAN_OBSERVATION",4769
"2013-09-10",4,"PRESERVED_SPECIMEN",15237
"2016-10-07",1,"FOSSIL_SPECIMEN",173663
"2019-07-01",1,"LIVING_SPECIMEN",42470
"2019-07-01",1,"OBSERVATION",197028
"2008-04-01",1,"UNKNOWN",234780
"2015-07-03",1,"OBSERVATION",259715
"2016-10-07",2,"UNKNOWN",1193
"2010-04-01",4,"HUMAN_OBSERVATION",4569
"2012-07-13",4,"OBSERVATION",34044
"2012-03-26",7,"PRESERVED_SPECIMEN",14587
"2015-04-09",5,"LIVING_SPECIMEN",6828
"2016-07-04",1,"LITERATURE",4063
"2015-04-09",5,"OBSERVATION",15408
"2009-12-16",0,"OBSERVATION",185
"2012-01-18",3,"LIVING_SPECIMEN",1534
"2013-02-20",5,"OBSERVATION",17233
"2016-01-04",4,"FOSSIL_SPECIMEN",4710
"2018-09-28",4,"UNKNOWN",447
"2009-09-25",1,"FOSSIL_SPECIMEN",23387
"2011-06-10",6,"LIVING_SPECIMEN",30916
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",502
"2007-12-19",1,"FOSSIL_SPECIMEN",20098
"2008-06-27",7,"PRESERVED_SPECIMEN",10732
"2010-11-17",5,"UNKNOWN",7159
"2012-12-11",0,"LIVING_SPECIMEN",12
"2020-04-01",3,"FOSSIL_SPECIMEN",204
"2012-07-13",5,"UNKNOWN",7725
"2012-10-31",6,"OBSERVATION",2156
"2017-12-22",2,"UNKNOWN",1193
"2020-04-01",4,"MATERIAL_SAMPLE",11541
"2013-07-09",0,"OBSERVATION",10096
"2019-01-01",1,"FOSSIL_SPECIMEN",246881
"2016-04-05",3,"PRESERVED_SPECIMEN",2441
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2009-12-16",1,"UNKNOWN",184108
"2013-05-21",1,"FOSSIL_SPECIMEN",83076
"2018-07-11",0,"FOSSIL_SPECIMEN",26279
"2014-03-28",6,"HUMAN_OBSERVATION",4556104
"2018-07-11",1,"MATERIAL_SAMPLE",868
"2020-01-01",7,"HUMAN_OBSERVATION",1916
"2019-01-01",2,"UNKNOWN",1193
"2012-10-31",7,"UNKNOWN",7659
"2013-07-09",1,"UNKNOWN",120454
"2013-07-09",6,"LITERATURE",31322
"2019-07-01",5,"HUMAN_OBSERVATION",121106
"2010-04-01",1,"OBSERVATION",86940
"2015-07-03",5,"HUMAN_OBSERVATION",48108
"2019-04-06",1,"UNKNOWN",331501
"2019-04-06",6,"LITERATURE",159255
"2008-10-10",4,"PRESERVED_SPECIMEN",6004
"2017-10-12",7,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",4039
"2012-03-26",0,"HUMAN_OBSERVATION",4475
"2019-10-09",6,"FOSSIL_SPECIMEN",96685
"2012-01-18",7,"HUMAN_OBSERVATION",120
"2014-09-08",0,"UNKNOWN",1849
"2019-10-09",7,"MATERIAL_SAMPLE",82
"2009-06-17",6,"OBSERVATION",659
"2016-07-04",5,"LIVING_SPECIMEN",7147
"2017-10-12",1,"PRESERVED_SPECIMEN",626357
"2010-07-26",4,"UNKNOWN",1566
"2014-03-28",3,"LIVING_SPECIMEN",3425
"2016-07-04",5,"OBSERVATION",15579
"2013-07-09",4,"HUMAN_OBSERVATION",5422
"2014-03-28",3,"OBSERVATION",67
"2019-10-09",0,"PRESERVED_SPECIMEN",39994
"2020-01-01",4,"OBSERVATION",19411
"2011-06-10",1,"HUMAN_OBSERVATION",128300
"2013-09-10",5,"PRESERVED_SPECIMEN",173530
"2018-04-09",1,"MACHINE_OBSERVATION",1668
"2019-07-01",2,"LIVING_SPECIMEN",34
"2016-10-07",3,"UNKNOWN",51742
"2010-04-01",5,"HUMAN_OBSERVATION",3423
"2012-07-13",5,"OBSERVATION",17233
"2013-12-20",0,"LIVING_SPECIMEN",94
"2015-04-09",6,"LIVING_SPECIMEN",10980
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",16648
"2015-04-09",6,"OBSERVATION",62034
"2009-12-16",1,"OBSERVATION",86926
"2012-01-18",4,"LIVING_SPECIMEN",34
"2013-02-20",6,"OBSERVATION",7479
"2016-01-04",5,"FOSSIL_SPECIMEN",95
"2018-09-28",5,"UNKNOWN",10172
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",34044
"2015-10-01",1,"LIVING_SPECIMEN",74
"2017-04-12",3,"HUMAN_OBSERVATION",510
"2010-11-17",6,"UNKNOWN",3826778
"2012-12-11",1,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",19210
"2012-07-13",6,"UNKNOWN",3810111
"2012-10-31",7,"OBSERVATION",433
"2017-12-22",3,"UNKNOWN",51899
"2020-04-01",5,"MATERIAL_SAMPLE",6302
"2013-07-09",1,"OBSERVATION",144932
"2016-04-05",4,"PRESERVED_SPECIMEN",42565
"2019-01-01",3,"MATERIAL_SAMPLE",3560
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2018-07-11",1,"FOSSIL_SPECIMEN",251549
"2014-03-28",7,"HUMAN_OBSERVATION",190
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",50825
"2011-09-05",3,"HUMAN_OBSERVATION",29
"2012-01-18",1,"LITERATURE",142
"2013-07-09",2,"UNKNOWN",2386
"2019-07-01",6,"HUMAN_OBSERVATION",25081893
"2015-07-03",6,"HUMAN_OBSERVATION",5098974
"2019-04-06",2,"UNKNOWN",1193
"2014-09-08",0,"FOSSIL_SPECIMEN",15891
"2017-04-12",0,"LIVING_SPECIMEN",15
"2018-04-09",3,"PRESERVED_SPECIMEN",2584
"2008-10-10",5,"PRESERVED_SPECIMEN",87378
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2017-04-12",0,"OBSERVATION",9497
"2009-12-16",5,"HUMAN_OBSERVATION",3424
"2010-04-01",3,"UNKNOWN",111
"2012-03-26",1,"HUMAN_OBSERVATION",134914
"2019-10-09",7,"FOSSIL_SPECIMEN",66
"2014-09-08",1,"UNKNOWN",212159
"2014-09-08",6,"LITERATURE",40193
"2019-10-09",8,"MATERIAL_SAMPLE",345
"2009-06-17",7,"OBSERVATION",350
"2016-07-04",6,"LIVING_SPECIMEN",11079
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2008-12-17",0,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",3711
"2014-03-28",4,"LIVING_SPECIMEN",201
"2016-07-04",6,"OBSERVATION",56380
"2008-12-17",0,"OBSERVATION",179
"2013-07-09",5,"HUMAN_OBSERVATION",4443
"2014-03-28",4,"OBSERVATION",37191
"2019-10-09",1,"PRESERVED_SPECIMEN",806133
"2020-01-01",5,"OBSERVATION",15996
"2013-09-10",6,"PRESERVED_SPECIMEN",273837
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2019-07-01",3,"LIVING_SPECIMEN",6195
"2011-09-05",0,"OBSERVATION",9290
"2019-07-01",3,"OBSERVATION",5
"2008-04-01",3,"UNKNOWN",29
"2015-07-03",3,"OBSERVATION",67
"2016-10-07",4,"UNKNOWN",3534
"2010-04-01",6,"HUMAN_OBSERVATION",59966
"2012-07-13",6,"OBSERVATION",2154
"2013-12-20",1,"LIVING_SPECIMEN",13
"2015-04-09",7,"LIVING_SPECIMEN",80
"2011-09-05",1,"UNKNOWN",80468
"2014-03-28",1,"LITERATURE",142
"2015-04-09",7,"OBSERVATION",518
"2012-01-18",5,"LIVING_SPECIMEN",2885
"2013-02-20",7,"OBSERVATION",527
"2016-01-04",6,"FOSSIL_SPECIMEN",41076
"2018-09-28",6,"UNKNOWN",1230149
"2009-09-25",3,"FOSSIL_SPECIMEN",42
"2012-01-18",5,"OBSERVATION",16564
"2015-10-01",2,"LIVING_SPECIMEN",33
"2017-04-12",4,"HUMAN_OBSERVATION",14034
"2007-12-19",3,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"UNKNOWN",111
"2012-12-11",2,"LIVING_SPECIMEN",33
"2020-04-01",5,"FOSSIL_SPECIMEN",108
"2012-07-13",7,"UNKNOWN",7608
"2017-12-22",4,"UNKNOWN",893
"2020-04-01",6,"MATERIAL_SAMPLE",5300
"2016-01-04",0,"PRESERVED_SPECIMEN",8312
"2019-01-01",3,"FOSSIL_SPECIMEN",103
"2016-04-05",5,"PRESERVED_SPECIMEN",213659
"2019-01-01",4,"MATERIAL_SAMPLE",105
"2009-12-16",3,"UNKNOWN",111
"2013-05-21",3,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"FOSSIL_SPECIMEN",4303
"2015-04-09",4,"LITERATURE",18
"2019-01-01",4,"UNKNOWN",434
"2011-09-05",4,"HUMAN_OBSERVATION",5319
"2013-07-09",3,"UNKNOWN",100608
"2019-07-01",7,"HUMAN_OBSERVATION",1983
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",781
"2019-04-06",3,"UNKNOWN",50827
"2014-09-08",1,"FOSSIL_SPECIMEN",108376
"2017-04-12",1,"LIVING_SPECIMEN",61621
"2018-04-09",4,"PRESERVED_SPECIMEN",47638
"2008-10-10",6,"PRESERVED_SPECIMEN",136503
"2017-04-12",1,"OBSERVATION",197365
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-04-06",0,"LIVING_SPECIMEN",8
"2009-12-16",6,"HUMAN_OBSERVATION",59825
"2010-04-01",4,"UNKNOWN",1534
"2014-09-08",2,"UNKNOWN",1193
"2016-07-04",7,"LIVING_SPECIMEN",170
"2016-12-27",4,"FOSSIL_SPECIMEN",4952
"2017-10-12",3,"PRESERVED_SPECIMEN",2375
"2010-07-26",6,"UNKNOWN",3840195
"2014-03-28",5,"LIVING_SPECIMEN",6825
"2016-07-04",7,"OBSERVATION",425
"2008-12-17",1,"OBSERVATION",50606
"2013-07-09",6,"HUMAN_OBSERVATION",598700
"2014-03-28",5,"OBSERVATION",15313
"2020-01-01",6,"OBSERVATION",56316
"2011-06-10",3,"HUMAN_OBSERVATION",28
"2013-09-10",7,"PRESERVED_SPECIMEN",16255
"2016-10-07",4,"FOSSIL_SPECIMEN",4941
"2019-07-01",4,"LIVING_SPECIMEN",741
"2011-09-05",1,"OBSERVATION",96559
"2019-07-01",4,"OBSERVATION",19411
"2008-04-01",4,"UNKNOWN",687
"2015-07-03",4,"OBSERVATION",37570
"2016-10-07",5,"UNKNOWN",8996
"2009-06-17",0,"UNKNOWN",16306
"2010-04-01",7,"HUMAN_OBSERVATION",77
"2012-07-13",7,"OBSERVATION",433
"2013-12-20",2,"LIVING_SPECIMEN",33
"2015-04-09",8,"LIVING_SPECIMEN",155
"2016-07-04",4,"LITERATURE",18
"2011-09-05",2,"UNKNOWN",2386
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",30838
"2016-01-04",7,"FOSSIL_SPECIMEN",38
"2018-09-28",7,"UNKNOWN",1290
"2009-09-25",4,"FOSSIL_SPECIMEN",3491
"2012-01-18",6,"OBSERVATION",2162
"2015-10-01",3,"LIVING_SPECIMEN",4123
"2017-04-12",5,"HUMAN_OBSERVATION",70114
"2007-12-19",4,"FOSSIL_SPECIMEN",3114
"2012-12-11",3,"LIVING_SPECIMEN",2610
"2019-07-01",1,"LITERATURE",283
"2020-04-01",6,"FOSSIL_SPECIMEN",92717
"2017-12-22",5,"UNKNOWN",2795
"2020-04-01",7,"MATERIAL_SAMPLE",2353
"2013-07-09",3,"OBSERVATION",67
"2016-01-04",1,"PRESERVED_SPECIMEN",657779
"2019-01-01",4,"FOSSIL_SPECIMEN",9189
"2011-06-10",0,"OBSERVATION",260
"2016-04-05",6,"PRESERVED_SPECIMEN",375747
"2019-01-01",5,"MATERIAL_SAMPLE",1664
"2009-12-16",4,"UNKNOWN",1534
"2013-05-21",4,"FOSSIL_SPECIMEN",3727
"2015-01-19",5,"FOSSIL_SPECIMEN",124
"2018-07-11",3,"FOSSIL_SPECIMEN",103
"2020-04-01",0,"PRESERVED_SPECIMEN",36300
"2012-10-31",0,"FOSSIL_SPECIMEN",6409
"2015-04-09",0,"UNKNOWN",1904
"2019-01-01",5,"UNKNOWN",10002
"2013-02-20",0,"UNKNOWN",14969
"2011-09-05",5,"HUMAN_OBSERVATION",4402
"2013-07-09",4,"UNKNOWN",1050
"2010-04-01",4,"OBSERVATION",14853
"2019-04-06",4,"UNKNOWN",441
"2017-04-12",2,"LIVING_SPECIMEN",32
"2018-04-09",5,"PRESERVED_SPECIMEN",240914
"2008-10-10",7,"PRESERVED_SPECIMEN",10733
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-12-16",7,"HUMAN_OBSERVATION",76
"2010-04-01",5,"UNKNOWN",6413
"2012-03-26",3,"HUMAN_OBSERVATION",29
"2014-09-08",3,"UNKNOWN",51630
"2011-02-21",0,"LIVING_SPECIMEN",8
"2016-07-04",8,"LIVING_SPECIMEN",155
"2016-12-27",5,"FOSSIL_SPECIMEN",108
"2017-10-12",4,"PRESERVED_SPECIMEN",45685
"2010-07-26",7,"UNKNOWN",113
"2014-03-28",6,"LIVING_SPECIMEN",10534
"2013-07-09",7,"HUMAN_OBSERVATION",152
"2014-03-28",6,"OBSERVATION",61566
"2019-10-09",3,"PRESERVED_SPECIMEN",2903
"2020-01-01",7,"OBSERVATION",394
"2011-06-10",4,"HUMAN_OBSERVATION",8877
"2016-10-07",5,"FOSSIL_SPECIMEN",108
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",16267
"2009-06-17",0,"FOSSIL_SPECIMEN",1271
"2019-07-01",5,"OBSERVATION",15996
"2008-04-01",5,"UNKNOWN",6162
"2015-07-03",5,"OBSERVATION",17892
"2016-10-07",6,"UNKNOWN",3218997
"2009-06-17",1,"UNKNOWN",184294
"2013-12-20",3,"LIVING_SPECIMEN",2652
"2016-07-04",0,"UNKNOWN",991
"2011-09-05",3,"UNKNOWN",101388
"2012-03-26",0,"LIVING_SPECIMEN",8
"2009-12-16",4,"OBSERVATION",18188
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-03-26",0,"OBSERVATION",9357
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",434
"2015-10-01",4,"LIVING_SPECIMEN",538
"2017-04-12",6,"HUMAN_OBSERVATION",13700035
"2007-12-19",5,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"LIVING_SPECIMEN",49
"2020-04-01",7,"FOSSIL_SPECIMEN",288
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"HUMAN_OBSERVATION",1053
"2017-12-22",6,"UNKNOWN",303099
"2020-04-01",8,"MATERIAL_SAMPLE",345
"2013-07-09",4,"OBSERVATION",37210
"2019-01-01",5,"FOSSIL_SPECIMEN",138
"2011-06-10",1,"OBSERVATION",97460
"2013-02-20",0,"FOSSIL_SPECIMEN",7467
"2016-04-05",7,"PRESERVED_SPECIMEN",17384
"2019-01-01",6,"MATERIAL_SAMPLE",1816
"2009-12-16",5,"UNKNOWN",6413
"2013-05-21",5,"FOSSIL_SPECIMEN",117
"2015-01-19",6,"FOSSIL_SPECIMEN",30627
"2018-07-11",4,"FOSSIL_SPECIMEN",9827
"2020-04-01",1,"PRESERVED_SPECIMEN",822497
"2012-10-31",1,"FOSSIL_SPECIMEN",71026
"2015-04-09",1,"UNKNOWN",936153
"2015-04-09",6,"LITERATURE",41348
"2019-01-01",6,"UNKNOWN",1031355
"2013-02-20",1,"UNKNOWN",47585
"2011-09-05",6,"HUMAN_OBSERVATION",105314
"2013-07-09",5,"UNKNOWN",11638
"2015-01-19",0,"PRESERVED_SPECIMEN",13701
"2010-04-01",5,"OBSERVATION",2744
"2012-12-11",1,"LITERATURE",142
"2016-01-04",1,"MACHINE_OBSERVATION",116
"2019-04-06",5,"UNKNOWN",11720
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2017-04-12",3,"LIVING_SPECIMEN",5259
"2018-04-09",6,"PRESERVED_SPECIMEN",438844
"2017-04-12",3,"OBSERVATION",5
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",3842085
"2012-03-26",4,"HUMAN_OBSERVATION",5768
"2014-09-08",4,"UNKNOWN",1000
"2011-02-21",1,"LIVING_SPECIMEN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",41782
"2017-10-12",5,"PRESERVED_SPECIMEN",224277
"2008-12-17",3,"LIVING_SPECIMEN",24
"2014-03-28",7,"LIVING_SPECIMEN",88
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",517
"2019-10-09",4,"PRESERVED_SPECIMEN",53138
"2011-06-10",5,"HUMAN_OBSERVATION",4403
"2016-10-07",6,"FOSSIL_SPECIMEN",41722
"2016-12-27",0,"PRESERVED_SPECIMEN",8087
"2019-07-01",6,"LIVING_SPECIMEN",137151
"2009-06-17",1,"FOSSIL_SPECIMEN",22906
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",21632
"2019-07-01",6,"OBSERVATION",56346
"2008-04-01",6,"UNKNOWN",3882180
"2015-07-03",6,"OBSERVATION",62363
"2016-07-04",0,"FOSSIL_SPECIMEN",26959
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-10-07",0,"PRESERVED_SPECIMEN",8322
"2016-10-07",7,"UNKNOWN",2881
"2020-01-01",0,"MATERIAL_SAMPLE",43917
"2013-12-20",4,"LIVING_SPECIMEN",156
"2016-07-04",1,"UNKNOWN",930025
"2016-07-04",6,"LITERATURE",44366
"2011-09-05",4,"UNKNOWN",2065
"2012-03-26",1,"LIVING_SPECIMEN",3
"2014-03-28",4,"LITERATURE",18
"2020-01-01",0,"UNKNOWN",394
"2009-12-16",5,"OBSERVATION",15422
"2012-03-26",1,"OBSERVATION",102196
"2009-09-25",6,"FOSSIL_SPECIMEN",9209
"2010-11-17",0,"FOSSIL_SPECIMEN",2731
"2015-10-01",5,"LIVING_SPECIMEN",6493
"2017-04-12",7,"HUMAN_OBSERVATION",1239
"2007-12-19",6,"FOSSIL_SPECIMEN",7446
"2012-07-13",0,"FOSSIL_SPECIMEN",6340
"2012-12-11",5,"LIVING_SPECIMEN",3570
"2008-10-10",1,"HUMAN_OBSERVATION",67958
"2017-12-22",7,"UNKNOWN",1306
"2013-07-09",5,"OBSERVATION",17241
"2016-01-04",3,"PRESERVED_SPECIMEN",2441
"2019-01-01",6,"FOSSIL_SPECIMEN",55952
"2009-09-25",0,"PRESERVED_SPECIMEN",1728
"2013-02-20",1,"FOSSIL_SPECIMEN",80033
"2019-01-01",7,"MATERIAL_SAMPLE",61
"2007-12-19",0,"PRESERVED_SPECIMEN",874
"2009-12-16",6,"UNKNOWN",3842095
"2013-05-21",6,"FOSSIL_SPECIMEN",23683
"2015-01-19",7,"FOSSIL_SPECIMEN",34
"2018-07-11",5,"FOSSIL_SPECIMEN",138
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",1193
"2019-01-01",0,"PRESERVED_SPECIMEN",36278
"2019-01-01",7,"UNKNOWN",1283
"2013-02-20",2,"UNKNOWN",2386
"2018-09-28",1,"MACHINE_OBSERVATION",1668
"2011-09-05",7,"HUMAN_OBSERVATION",121
"2012-01-18",0,"UNKNOWN",17256
"2013-05-21",0,"PRESERVED_SPECIMEN",15357
"2013-07-09",6,"UNKNOWN",3889719
"2015-01-19",1,"PRESERVED_SPECIMEN",577815
"2010-04-01",6,"OBSERVATION",659
"2019-04-06",6,"UNKNOWN",1030802
"2014-09-08",4,"FOSSIL_SPECIMEN",4248
"2017-04-12",4,"LIVING_SPECIMEN",738
"2018-04-09",7,"PRESERVED_SPECIMEN",19543
"2017-04-12",4,"OBSERVATION",19904
"2020-04-01",1,"MACHINE_OBSERVATION",7762
"2009-04-06",3,"LIVING_SPECIMEN",138
"2010-04-01",7,"UNKNOWN",117
"2012-03-26",5,"HUMAN_OBSERVATION",4412
"2014-09-08",5,"UNKNOWN",10419
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",41
"2017-10-12",6,"PRESERVED_SPECIMEN",381456
"2008-12-17",4,"LIVING_SPECIMEN",32
"2014-03-28",8,"LIVING_SPECIMEN",155
"2008-12-17",4,"OBSERVATION",18188
"2019-10-09",5,"PRESERVED_SPECIMEN",274749
"2011-06-10",6,"HUMAN_OBSERVATION",101234
"2015-10-01",0,"HUMAN_OBSERVATION",21463
"2012-12-11",0,"HUMAN_OBSERVATION",4752
"2016-10-07",7,"FOSSIL_SPECIMEN",41
"2016-12-27",1,"PRESERVED_SPECIMEN",720560
"2019-07-01",7,"LIVING_SPECIMEN",351
"2011-09-05",4,"OBSERVATION",34043
"2016-04-05",1,"HUMAN_OBSERVATION",4407547
"2017-04-12",1,"LITERATURE",4063
"2019-07-01",7,"OBSERVATION",394
"2008-04-01",7,"UNKNOWN",42
"2015-07-03",7,"OBSERVATION",532
"2016-07-04",1,"FOSSIL_SPECIMEN",173376
"2020-01-01",0,"FOSSIL_SPECIMEN",18675
"2016-10-07",1,"PRESERVED_SPECIMEN",669688
"2020-01-01",1,"MATERIAL_SAMPLE",282719
"2009-06-17",3,"UNKNOWN",111
"2013-12-20",5,"LIVING_SPECIMEN",6823
"2016-07-04",2,"UNKNOWN",1193
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",10696
"2012-03-26",2,"LIVING_SPECIMEN",33
"2014-03-28",0,"UNKNOWN",821
"2018-09-28",0,"FOSSIL_SPECIMEN",26402
"2020-01-01",1,"UNKNOWN",256628
"2009-12-16",6,"OBSERVATION",659
"2018-09-28",1,"MATERIAL_SAMPLE",1119
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",45438
"2015-10-01",6,"LIVING_SPECIMEN",10990
"2007-12-19",7,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"FOSSIL_SPECIMEN",68208
"2012-12-11",6,"LIVING_SPECIMEN",31053
"2018-04-09",0,"HUMAN_OBSERVATION",7746
"2019-07-01",4,"LITERATURE",18
"2013-07-09",6,"OBSERVATION",7484
"2016-01-04",4,"PRESERVED_SPECIMEN",42611
"2019-01-01",7,"FOSSIL_SPECIMEN",52
"2009-09-25",1,"PRESERVED_SPECIMEN",112329
"2011-06-10",3,"OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",13
"2007-12-19",1,"PRESERVED_SPECIMEN",16944
"2009-12-16",7,"UNKNOWN",117
"2013-05-21",7,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"FOSSIL_SPECIMEN",66146
"2020-04-01",3,"PRESERVED_SPECIMEN",2925
"2012-10-31",3,"FOSSIL_SPECIMEN",42
"2015-04-09",3,"UNKNOWN",52546
"2019-01-01",1,"PRESERVED_SPECIMEN",818057
"2013-02-20",3,"UNKNOWN",101580
"2012-01-18",1,"UNKNOWN",85875
"2013-05-21",1,"PRESERVED_SPECIMEN",463147
"2013-07-09",7,"UNKNOWN",6015
"2018-07-11",0,"PRESERVED_SPECIMEN",22196
"2010-04-01",7,"OBSERVATION",351
"2019-04-06",7,"UNKNOWN",1300
"2014-09-08",5,"FOSSIL_SPECIMEN",129
"2017-04-12",5,"LIVING_SPECIMEN",24035
"2017-04-12",5,"OBSERVATION",15993
"2009-04-06",4,"LIVING_SPECIMEN",32
"2010-04-01",8,"UNKNOWN",104
"2012-03-26",6,"HUMAN_OBSERVATION",108696
"2014-09-08",6,"UNKNOWN",218014
"2010-07-26",0,"FOSSIL_SPECIMEN",1694
"2011-02-21",3,"LIVING_SPECIMEN",138
"2013-12-20",0,"HUMAN_OBSERVATION",17987
"2017-10-12",7,"PRESERVED_SPECIMEN",15848
"2008-12-17",5,"LIVING_SPECIMEN",2779
"2008-12-17",5,"OBSERVATION",15421
"2019-10-09",6,"PRESERVED_SPECIMEN",562023
