"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35130
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",73
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8802
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",980
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1384
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4311
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34983
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3583
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1168
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2877
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",643
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18389
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1407
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4100
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",62
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21053
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",272
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",41
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1444
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7060
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2574
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",333
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",176
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",49
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",549
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",41
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5602
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",613
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",830
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",43
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",202
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1224
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",403
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",409
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",115
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8429
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",726
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",361
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2349
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",400
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",266
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1089
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18811
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",857
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2495
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2469
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",701
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2473
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7283
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4892
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",417
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1246
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",658
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",622
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",700
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4361
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",808
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",758
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",748
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9868
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1455
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4456
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1912
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2129
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",482
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2589
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",71
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",798
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6161
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",249
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1196
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1635
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",394
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",53
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",234
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",479
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",646
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49426
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",599
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18980
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",945
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2870
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1999
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7125
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2081
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",328
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",871
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",459
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1218
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1383
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2296
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",897
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",606
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3583
