"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",313
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",354
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",135
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",69
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",219
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",175
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3235
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1071
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2042
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",20
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2337
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",14
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2059
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1243
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",931
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",121
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1445
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3122
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",384
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1262
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9229
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7678
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",376
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2435
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2261
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1044
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1005
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3408
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2001
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1287
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166570
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1941
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3085
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",892
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",251
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",880
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",313
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",136
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",354
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",219
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",69
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",175
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2059
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1072
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3235
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2042
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2337
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",47
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",20
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",940
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",121
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1460
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1243
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3127
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",368
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",384
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2358
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1263
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9330
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",383
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2298
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1005
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1044
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3408
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1997
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1287
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166628
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1941
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3085
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",892
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",251
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",880
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",313
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",89
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",17
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",178
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",356
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",39
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",219
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",16
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",135
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",66
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2059
