"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",681
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2189
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",967
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",343
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",26
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3173
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",455
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3115
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",492
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1919
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3302
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",371
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",866
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",710
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",558
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",999
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",582
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2258
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2190
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2365
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2094
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2067
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2970
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",201
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",381
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",666
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",88
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",473
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
