"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1254
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12892
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3289
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",58
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",13
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3531
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75275
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",35
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1913
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3417
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",573
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3289
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1254
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12892
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",58
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",35
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",13
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3531
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85074
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1913
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",573
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3912
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1254
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12892
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3289
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",58
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",13
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3531
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85398
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",35
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1913
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3944
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",573
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3289
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1254
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12892
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",573
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3944
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",58
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",13
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
