"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",262
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",633
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",749
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1848
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",318
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",886
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2336
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",438
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",543
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",678
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",118
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",30
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1194
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",5117
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",593
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5335
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",45
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1940
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18335
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",82
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",392
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12694
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1150
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",99
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13146
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5345
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",346
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2216
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1333
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28826
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1045
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",634
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",170
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",749
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",317
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",648
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",779
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27667
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",244
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",580
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",571
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1705
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",9111
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",807
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",168
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22505
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1562
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1229
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1921
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1150
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",216
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",683
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2129
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5252
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",95
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",935
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1304
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17654
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",736
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",71
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10414
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",381
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",207
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",187
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23958
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1025
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6170
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5501
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",801
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2161
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55545
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6170
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",843
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",292
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1353
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",359
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1242
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10772
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5321
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",10422
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17640
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20857
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",319
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8780
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6977
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",173
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2334
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",64
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3419
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",588
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",663
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1872
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",165
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11393
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",274
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9613
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8730
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",656
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10255
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2666
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",725
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",779
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18574
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12020
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21484
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",215
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",677
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9285
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11510
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10526
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",73
