"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1634
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1285
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1400
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10290
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3853
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6186
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",586
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2344
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3578
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15776
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26220
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",523
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",933
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",662
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",333
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",129
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",55
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",8
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",14
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4207
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1642
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1296
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10359
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2860
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",235
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1412
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",257
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6196
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1689
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",389
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",357
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9867
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16945
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",253
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",869
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1292
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6186
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3853
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",586
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15454
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16065
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2344
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",933
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",523
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3399
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10246
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",436
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",660
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",662
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",333
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",113
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",6
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",14
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",571
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",451
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16722
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",285
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6194
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1257
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1725
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10177
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",253
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",869
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3945
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1297
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10380
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2894
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1642
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1431
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3853
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6186
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",586
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16065
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2344
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15454
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",523
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",938
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3399
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",436
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10283
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",660
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
