"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",163
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",363
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1496
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1171
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1173
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",105
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2264
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",628
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1438
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",167
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1275
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",162
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",211
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",717
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1144
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",158
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",354
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",84
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",636
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",95
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",570
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",35
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1443
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",117
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",38
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",22
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",298
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",99
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",288
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",410
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1196
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",163
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2247
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",44
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",49
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",70
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
