"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6753
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33340
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20873
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3089
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18709
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1853
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17506
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1501
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",258
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",57
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",305
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",114
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",25
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",84
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1028
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9222
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1645
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3238
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133402
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",194
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1948
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",650
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1143
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",288
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4020
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13006
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7708
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",989
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",772
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28651
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2926
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3461
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",176
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5357
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",38
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8707
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4031
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",710
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1151
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2200
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17860
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7006
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",535748
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3204
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1849
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",71
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19651
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23966
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",188
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43496
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12215
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1489
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",390
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",47
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1402
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",83
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",42
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",78
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",767
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",151
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",137
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",454
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",260
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1587
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",98
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",82
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",129
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",479
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",20
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",158
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33340
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",759
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20873
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16455
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6753
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3089
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17506
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18709
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1853
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1501
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",57
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",258
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",25
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",84
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",306
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",114
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1036
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1653
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",798
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133651
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28756
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",661
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1143
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9237
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3289
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1965
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7793
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",990
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",293
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4062
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13167
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2832
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2275
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",176
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4184
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5272
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",38
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8838
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",709
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4031
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1155
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2988
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3281
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",378
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3623
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",54
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",71
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22954
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9795
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23887
