"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",3133185
"2017-04-12",4,"PRESERVED_SPECIMEN",502
"2020-07-01",0,"PRESERVED_SPECIMEN",15250
"2008-04-01",4,"LIVING_SPECIMEN",78
"2017-10-12",1,"FOSSIL_SPECIMEN",37585
"2008-04-01",4,"OBSERVATION",353429
"2009-04-06",3,"PRESERVED_SPECIMEN",206
"2016-10-07",5,"LIVING_SPECIMEN",5331
"2019-10-09",0,"FOSSIL_SPECIMEN",623
"2020-01-01",7,"LIVING_SPECIMEN",20
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",99055
"2016-10-07",5,"OBSERVATION",29
"2019-10-09",1,"MATERIAL_SAMPLE",1216
"2008-12-17",4,"PRESERVED_SPECIMEN",84
"2009-06-17",0,"OBSERVATION",53311
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",14
"2016-12-27",6,"UNKNOWN",26224
"2015-07-03",5,"LIVING_SPECIMEN",4978
"2018-09-28",7,"LIVING_SPECIMEN",20
"2019-04-06",7,"HUMAN_OBSERVATION",36773
"2018-09-28",7,"OBSERVATION",7
"2019-07-01",7,"PRESERVED_SPECIMEN",17009
"2013-09-10",6,"UNKNOWN",2234
"2012-07-13",8,"LIVING_SPECIMEN",17
"2017-12-22",5,"LIVING_SPECIMEN",5319
"2017-07-24",1,"MATERIAL_SAMPLE",27
"2017-07-24",3,"PRESERVED_SPECIMEN",1115
"2017-12-22",5,"OBSERVATION",29
"2014-09-08",6,"HUMAN_OBSERVATION",10291788
"2009-09-25",5,"OBSERVATION",17693
"2009-12-16",4,"LIVING_SPECIMEN",78
"2013-12-20",5,"PRESERVED_SPECIMEN",10021
"2015-04-09",0,"LIVING_SPECIMEN",17
"2015-04-09",0,"OBSERVATION",49349
"2019-01-01",5,"OBSERVATION",29
"2013-02-20",0,"OBSERVATION",47606
"2013-07-09",4,"LIVING_SPECIMEN",78
"2015-10-01",6,"PRESERVED_SPECIMEN",637093
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",49507
"2016-04-05",4,"FOSSIL_SPECIMEN",3306
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",49960
"2010-11-17",0,"UNKNOWN",398
"2007-12-19",6,"UNKNOWN",68507
"2012-07-13",0,"UNKNOWN",174
"2012-10-31",1,"OBSERVATION",913988
"2019-04-06",4,"LIVING_SPECIMEN",240
"2019-04-06",4,"OBSERVATION",37715
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2016-07-04",3,"HUMAN_OBSERVATION",61434
"2010-04-01",5,"LIVING_SPECIMEN",4959
"2013-05-21",6,"UNKNOWN",2234
"2014-03-28",1,"HUMAN_OBSERVATION",534374
"2015-01-19",7,"UNKNOWN",92
"2018-07-11",5,"UNKNOWN",273
"2012-10-31",2,"UNKNOWN",1378
"2014-09-08",3,"OBSERVATION",52922
"2020-07-01",7,"FOSSIL_SPECIMEN",16
"2010-07-26",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",51728
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",7338
"2015-07-03",0,"HUMAN_OBSERVATION",377
"2017-04-12",5,"PRESERVED_SPECIMEN",4327
"2019-04-06",1,"LITERATURE",7
"2020-07-01",1,"PRESERVED_SPECIMEN",1124878
"2008-04-01",5,"LIVING_SPECIMEN",4845
"2008-04-01",5,"OBSERVATION",35
"2009-04-06",4,"PRESERVED_SPECIMEN",100
"2015-04-09",4,"HUMAN_OBSERVATION",299
"2013-02-20",4,"HUMAN_OBSERVATION",14
"2016-10-07",6,"LIVING_SPECIMEN",10158
"2019-10-09",1,"FOSSIL_SPECIMEN",19399
"2020-01-01",8,"LIVING_SPECIMEN",23
"2011-02-21",3,"PRESERVED_SPECIMEN",297
"2016-10-07",6,"OBSERVATION",2362
"2019-10-09",2,"MATERIAL_SAMPLE",323
"2008-12-17",5,"PRESERVED_SPECIMEN",701
"2009-06-17",1,"OBSERVATION",1005655
"2013-09-10",6,"FOSSIL_SPECIMEN",192
"2011-09-05",3,"LIVING_SPECIMEN",423
"2012-10-31",5,"HUMAN_OBSERVATION",63264
"2016-07-04",0,"OBSERVATION",22398
"2016-12-27",7,"UNKNOWN",100
"2015-07-03",6,"LIVING_SPECIMEN",10123
"2018-09-28",8,"LIVING_SPECIMEN",23
"2013-09-10",0,"PRESERVED_SPECIMEN",1005
"2013-09-10",7,"UNKNOWN",48
"2017-12-22",6,"LIVING_SPECIMEN",10157
"2017-07-24",4,"PRESERVED_SPECIMEN",4812
"2017-12-22",6,"OBSERVATION",2362
"2009-09-25",6,"OBSERVATION",3133181
"2009-12-16",5,"LIVING_SPECIMEN",4959
"2019-10-09",3,"MACHINE_OBSERVATION",12
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2012-07-13",0,"OBSERVATION",25807
"2013-12-20",6,"PRESERVED_SPECIMEN",56093
"2012-03-26",3,"PRESERVED_SPECIMEN",109
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2178744
"2019-01-01",6,"OBSERVATION",2358
"2013-02-20",1,"OBSERVATION",1771964
"2013-07-09",5,"LIVING_SPECIMEN",5030
"2015-10-01",7,"PRESERVED_SPECIMEN",17028
"2016-01-04",0,"FOSSIL_SPECIMEN",4938
"2018-09-28",0,"UNKNOWN",116
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",9471
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2016-04-05",5,"FOSSIL_SPECIMEN",23
"2008-06-27",3,"PRESERVED_SPECIMEN",204
"2009-09-25",7,"UNKNOWN",53
"2010-11-17",1,"UNKNOWN",7712
"2007-12-19",7,"UNKNOWN",56
"2012-07-13",1,"UNKNOWN",15541
"2019-04-06",5,"LIVING_SPECIMEN",5340
"2020-04-01",0,"MATERIAL_SAMPLE",26545
"2019-04-06",5,"OBSERVATION",29
"2016-07-04",4,"HUMAN_OBSERVATION",577184
"2010-04-01",6,"LIVING_SPECIMEN",4168
"2013-05-21",7,"UNKNOWN",100
"2018-07-11",6,"UNKNOWN",32748
"2020-01-01",3,"HUMAN_OBSERVATION",63442
"2012-10-31",3,"UNKNOWN",32893
"2014-09-08",4,"OBSERVATION",594527
"2018-04-09",4,"FOSSIL_SPECIMEN",5547
"2019-07-01",1,"HUMAN_OBSERVATION",27277646
"2008-10-10",6,"FOSSIL_SPECIMEN",174
"2015-07-03",1,"HUMAN_OBSERVATION",1292609
"2017-04-12",6,"PRESERVED_SPECIMEN",52217
"2012-07-13",4,"HUMAN_OBSERVATION",14
"2008-04-01",6,"LIVING_SPECIMEN",3801
"2008-10-10",0,"PRESERVED_SPECIMEN",123
"2008-04-01",6,"OBSERVATION",314024
"2009-04-06",5,"PRESERVED_SPECIMEN",698
"2015-04-09",5,"HUMAN_OBSERVATION",78439
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2013-02-20",5,"HUMAN_OBSERVATION",63264
"2016-10-07",7,"LIVING_SPECIMEN",20
"2011-02-21",4,"PRESERVED_SPECIMEN",157
"2016-10-07",7,"OBSERVATION",7
"2019-10-09",3,"MATERIAL_SAMPLE",30770
"2008-12-17",6,"PRESERVED_SPECIMEN",25352
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",1339
"2011-09-05",4,"LIVING_SPECIMEN",78
"2012-10-31",6,"HUMAN_OBSERVATION",8482766
"2016-07-04",1,"OBSERVATION",106553
"2013-07-09",0,"HUMAN_OBSERVATION",282
"2015-07-03",7,"LIVING_SPECIMEN",9
"2020-01-01",0,"OBSERVATION",22193
"2013-09-10",1,"PRESERVED_SPECIMEN",511213
"2017-12-22",7,"LIVING_SPECIMEN",20
"2017-07-24",5,"PRESERVED_SPECIMEN",16376
"2017-12-22",7,"OBSERVATION",7
"2009-09-25",7,"OBSERVATION",7338
"2009-12-16",6,"LIVING_SPECIMEN",4186
"2019-10-09",4,"MACHINE_OBSERVATION",44
"2010-04-01",1,"HUMAN_OBSERVATION",27496
"2012-07-13",1,"OBSERVATION",908487
"2013-12-20",7,"PRESERVED_SPECIMEN",9208
"2012-03-26",4,"PRESERVED_SPECIMEN",139
"2015-04-09",2,"LIVING_SPECIMEN",6
"2019-01-01",7,"OBSERVATION",7
"2012-01-18",0,"LIVING_SPECIMEN",17
"2013-07-09",6,"LIVING_SPECIMEN",10014
"2016-01-04",1,"FOSSIL_SPECIMEN",41493
"2018-09-28",1,"UNKNOWN",21629
"2011-06-10",3,"LIVING_SPECIMEN",417
"2012-01-18",0,"OBSERVATION",25805
"2016-04-05",6,"FOSSIL_SPECIMEN",1107
"2008-06-27",4,"PRESERVED_SPECIMEN",81
"2009-09-25",8,"UNKNOWN",17
"2010-11-17",2,"UNKNOWN",1378
"2020-04-01",0,"FOSSIL_SPECIMEN",248
"2007-12-19",8,"UNKNOWN",17
"2012-07-13",2,"UNKNOWN",1378
"2012-10-31",3,"OBSERVATION",20508
"2019-04-06",6,"LIVING_SPECIMEN",9134
"2020-04-01",1,"MATERIAL_SAMPLE",5579
"2019-04-06",6,"OBSERVATION",2358
"2009-06-17",6,"HUMAN_OBSERVATION",94
"2016-04-05",0,"PRESERVED_SPECIMEN",5135
"2016-07-04",5,"HUMAN_OBSERVATION",79245
"2010-04-01",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",45
"2020-01-01",4,"HUMAN_OBSERVATION",622952
"2012-10-31",4,"UNKNOWN",847
"2014-09-08",5,"OBSERVATION",30
"2018-04-09",5,"FOSSIL_SPECIMEN",184
"2017-04-12",7,"PRESERVED_SPECIMEN",8602
"2020-07-01",3,"PRESERVED_SPECIMEN",1164
"2012-07-13",5,"HUMAN_OBSERVATION",63264
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",56872
"2017-10-12",4,"FOSSIL_SPECIMEN",3304
"2008-04-01",7,"OBSERVATION",7338
"2009-04-06",6,"PRESERVED_SPECIMEN",22754
"2015-01-19",1,"MACHINE_OBSERVATION",2534
"2015-04-09",6,"HUMAN_OBSERVATION",10305221
"2009-12-16",1,"HUMAN_OBSERVATION",27496
"2013-02-20",6,"HUMAN_OBSERVATION",8482766
"2016-10-07",8,"LIVING_SPECIMEN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",9192
"2012-01-18",4,"HUMAN_OBSERVATION",14
"2019-10-09",4,"MATERIAL_SAMPLE",176
"2008-12-17",7,"PRESERVED_SPECIMEN",8977
"2009-06-17",3,"OBSERVATION",20758
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",40999
"2011-09-05",5,"LIVING_SPECIMEN",4959
"2014-03-28",0,"LIVING_SPECIMEN",17
"2013-07-09",1,"HUMAN_OBSERVATION",575619
"2014-03-28",0,"OBSERVATION",47597
"2015-07-03",8,"LIVING_SPECIMEN",22
"2020-01-01",1,"OBSERVATION",62962
"2017-12-22",8,"LIVING_SPECIMEN",23
"2017-07-24",6,"PRESERVED_SPECIMEN",625378
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",115
"2012-03-26",5,"PRESERVED_SPECIMEN",9354
"2015-04-09",3,"LIVING_SPECIMEN",574
"2016-12-27",1,"MACHINE_OBSERVATION",53799
"2015-04-09",3,"OBSERVATION",61443
"2013-02-20",3,"OBSERVATION",52922
"2013-07-09",7,"LIVING_SPECIMEN",12
"2018-09-28",2,"UNKNOWN",689
"2011-06-10",4,"LIVING_SPECIMEN",78
"2012-01-18",1,"OBSERVATION",905947
"2013-09-10",1,"MACHINE_OBSERVATION",248
"2016-04-05",7,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"HUMAN_OBSERVATION",73278
"2008-06-27",5,"PRESERVED_SPECIMEN",684
"2010-11-17",3,"UNKNOWN",32703
"2020-04-01",1,"FOSSIL_SPECIMEN",32937
"2012-07-13",3,"UNKNOWN",32893
"2012-10-31",4,"OBSERVATION",381823
"2017-12-22",0,"UNKNOWN",320
"2019-04-06",7,"LIVING_SPECIMEN",20
"2020-04-01",2,"MATERIAL_SAMPLE",402
"2019-04-06",7,"OBSERVATION",7
"2016-04-05",1,"PRESERVED_SPECIMEN",775726
"2019-01-01",0,"MATERIAL_SAMPLE",23341
"2015-01-19",0,"FOSSIL_SPECIMEN",4983
"2016-07-04",6,"HUMAN_OBSERVATION",11270157
"2014-03-28",4,"HUMAN_OBSERVATION",294
"2020-01-01",5,"HUMAN_OBSERVATION",546171
"2019-01-01",0,"UNKNOWN",95
"2012-10-31",5,"UNKNOWN",749
"2014-09-08",6,"OBSERVATION",595556
"2011-09-05",0,"HUMAN_OBSERVATION",121
"2018-04-09",6,"FOSSIL_SPECIMEN",1112
"2019-07-01",3,"HUMAN_OBSERVATION",63444
"2020-07-01",4,"PRESERVED_SPECIMEN",48509
"2012-07-13",6,"HUMAN_OBSERVATION",8482766
"2018-04-09",0,"PRESERVED_SPECIMEN",1883
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",8977
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",1339
"2019-10-09",4,"FOSSIL_SPECIMEN",416
"2011-02-21",6,"PRESERVED_SPECIMEN",42450
"2012-01-18",5,"HUMAN_OBSERVATION",63264
"2019-10-09",5,"MATERIAL_SAMPLE",90
"2009-06-17",4,"OBSERVATION",354344
"2016-07-04",3,"LIVING_SPECIMEN",618
"2016-12-27",0,"FOSSIL_SPECIMEN",13165
"2011-09-05",6,"LIVING_SPECIMEN",6449
"2016-07-04",3,"OBSERVATION",9
"2016-12-27",1,"MATERIAL_SAMPLE",25
"2014-03-28",1,"OBSERVATION",2042341
"2013-09-10",3,"PRESERVED_SPECIMEN",93
"2016-10-07",0,"FOSSIL_SPECIMEN",13183
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",22193
"2008-04-01",0,"UNKNOWN",1347
"2015-07-03",0,"OBSERVATION",49349
"2017-07-24",7,"PRESERVED_SPECIMEN",8654
"2016-10-07",1,"UNKNOWN",15583
"2019-10-09",6,"MACHINE_OBSERVATION",72
"2012-07-13",3,"OBSERVATION",20508
"2012-03-26",6,"PRESERVED_SPECIMEN",37446
"2015-04-09",4,"LIVING_SPECIMEN",78
"2015-04-09",4,"OBSERVATION",649168
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",594527
"2013-07-09",8,"LIVING_SPECIMEN",22
"2018-09-28",3,"UNKNOWN",16473
"2009-09-25",0,"FOSSIL_SPECIMEN",43
"2011-06-10",5,"LIVING_SPECIMEN",4959
"2017-04-12",1,"HUMAN_OBSERVATION",3484804
"2007-12-19",0,"FOSSIL_SPECIMEN",37
"2008-06-27",6,"PRESERVED_SPECIMEN",15422
"2010-11-17",4,"UNKNOWN",231
"2012-07-13",4,"UNKNOWN",847
"2012-10-31",5,"OBSERVATION",36
"2017-12-22",1,"UNKNOWN",28590
"2019-04-06",8,"LIVING_SPECIMEN",23
"2020-04-01",3,"MATERIAL_SAMPLE",34311
"2019-01-01",0,"FOSSIL_SPECIMEN",6821
"2019-01-01",1,"MATERIAL_SAMPLE",1159
"2009-12-16",0,"UNKNOWN",1339
"2013-05-21",0,"FOSSIL_SPECIMEN",132
"2015-01-19",1,"FOSSIL_SPECIMEN",39001
"2016-07-04",7,"HUMAN_OBSERVATION",29329
"2014-03-28",5,"HUMAN_OBSERVATION",63264
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2020-01-01",6,"HUMAN_OBSERVATION",18020561
"2019-01-01",1,"UNKNOWN",21256
"2012-10-31",6,"UNKNOWN",24851
"2014-09-08",7,"OBSERVATION",26573
"2011-09-05",1,"HUMAN_OBSERVATION",95535
"2013-07-09",0,"UNKNOWN",89
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2019-07-01",4,"HUMAN_OBSERVATION",585089
"2010-04-01",0,"OBSERVATION",53319
"2015-07-03",4,"HUMAN_OBSERVATION",299
"2019-04-06",0,"UNKNOWN",95
"2020-07-01",5,"PRESERVED_SPECIMEN",43712
"2018-04-09",1,"PRESERVED_SPECIMEN",976075
"2008-10-10",3,"PRESERVED_SPECIMEN",206
"2017-10-12",6,"FOSSIL_SPECIMEN",1043
"2018-07-11",1,"MACHINE_OBSERVATION",248545
"2010-04-01",1,"UNKNOWN",41002
"2011-02-21",7,"PRESERVED_SPECIMEN",9152
"2012-01-18",6,"HUMAN_OBSERVATION",8482766
"2019-10-09",6,"MATERIAL_SAMPLE",111
"2009-06-17",5,"OBSERVATION",17693
"2016-07-04",4,"LIVING_SPECIMEN",231
"2016-12-27",1,"FOSSIL_SPECIMEN",37644
"2017-10-12",0,"PRESERVED_SPECIMEN",7921
"2010-07-26",3,"UNKNOWN",7
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",72283
"2020-01-01",3,"OBSERVATION",7
"2011-06-10",0,"HUMAN_OBSERVATION",121
"2013-09-10",4,"PRESERVED_SPECIMEN",211
"2016-10-07",1,"FOSSIL_SPECIMEN",37393
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"LIVING_SPECIMEN",227
"2019-07-01",1,"OBSERVATION",62962
"2008-04-01",1,"UNKNOWN",49337
"2015-07-03",1,"OBSERVATION",1902018
"2016-10-07",2,"UNKNOWN",689
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2012-07-13",4,"OBSERVATION",381823
"2012-03-26",7,"PRESERVED_SPECIMEN",9215
"2015-04-09",5,"LIVING_SPECIMEN",4978
"2016-07-04",1,"LITERATURE",165
"2015-04-09",5,"OBSERVATION",30
"2009-12-16",0,"OBSERVATION",53311
"2012-01-18",3,"LIVING_SPECIMEN",423
"2013-02-20",5,"OBSERVATION",30
"2016-01-04",4,"FOSSIL_SPECIMEN",4524
"2018-09-28",4,"UNKNOWN",60
"2009-09-25",1,"FOSSIL_SPECIMEN",887
"2011-06-10",6,"LIVING_SPECIMEN",6448
"2012-01-18",3,"OBSERVATION",20508
"2015-10-01",0,"LIVING_SPECIMEN",17
"2007-12-19",1,"FOSSIL_SPECIMEN",554
"2008-06-27",7,"PRESERVED_SPECIMEN",8975
"2010-11-17",5,"UNKNOWN",892
"2012-12-11",0,"LIVING_SPECIMEN",17
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",793
"2012-10-31",6,"OBSERVATION",316062
"2017-12-22",2,"UNKNOWN",689
"2020-04-01",4,"MATERIAL_SAMPLE",362
"2013-07-09",0,"OBSERVATION",47606
"2019-01-01",1,"FOSSIL_SPECIMEN",54273
"2016-04-05",3,"PRESERVED_SPECIMEN",1097
"2019-01-01",2,"MATERIAL_SAMPLE",23
"2009-12-16",1,"UNKNOWN",41435
"2013-05-21",1,"FOSSIL_SPECIMEN",6762
"2018-07-11",0,"FOSSIL_SPECIMEN",6810
"2014-03-28",6,"HUMAN_OBSERVATION",8482770
"2018-07-11",1,"MATERIAL_SAMPLE",427
"2020-01-01",7,"HUMAN_OBSERVATION",36784
"2019-01-01",2,"UNKNOWN",689
"2012-10-31",7,"UNKNOWN",217
"2013-07-09",1,"UNKNOWN",7463
"2019-07-01",5,"HUMAN_OBSERVATION",545288
"2010-04-01",1,"OBSERVATION",972457
"2015-07-03",5,"HUMAN_OBSERVATION",78442
"2019-04-06",1,"UNKNOWN",22427
"2020-07-01",6,"PRESERVED_SPECIMEN",668398
"2008-10-10",4,"PRESERVED_SPECIMEN",84
"2017-10-12",7,"FOSSIL_SPECIMEN",29
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",172
"2019-10-09",6,"FOSSIL_SPECIMEN",290
"2014-09-08",0,"UNKNOWN",148
"2019-10-09",7,"MATERIAL_SAMPLE",40
"2009-06-17",6,"OBSERVATION",3133181
"2016-07-04",5,"LIVING_SPECIMEN",5317
"2017-10-12",1,"PRESERVED_SPECIMEN",964568
"2010-07-26",4,"UNKNOWN",242
"2014-03-28",3,"LIVING_SPECIMEN",575
"2016-07-04",5,"OBSERVATION",29
"2013-07-09",4,"HUMAN_OBSERVATION",14
"2014-03-28",3,"OBSERVATION",52922
"2019-10-09",0,"PRESERVED_SPECIMEN",8107
"2020-01-01",4,"OBSERVATION",37715
"2011-06-10",1,"HUMAN_OBSERVATION",95535
"2013-09-10",5,"PRESERVED_SPECIMEN",10067
"2018-04-09",1,"MACHINE_OBSERVATION",248466
"2019-07-01",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",16474
"2012-07-13",5,"OBSERVATION",36
"2013-12-20",0,"LIVING_SPECIMEN",17
"2015-04-09",6,"LIVING_SPECIMEN",10114
"2011-09-05",0,"UNKNOWN",156
"2015-04-09",6,"OBSERVATION",806424
"2009-12-16",1,"OBSERVATION",971685
"2012-01-18",4,"LIVING_SPECIMEN",78
"2013-02-20",6,"OBSERVATION",595556
"2016-01-04",5,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"UNKNOWN",273
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",391144
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",61768
"2010-11-17",6,"UNKNOWN",32006
"2020-04-01",4,"FOSSIL_SPECIMEN",767
"2012-07-13",6,"UNKNOWN",24844
"2012-10-31",7,"OBSERVATION",7340
"2017-12-22",3,"UNKNOWN",17312
"2020-04-01",5,"MATERIAL_SAMPLE",771
"2013-07-09",1,"OBSERVATION",1775821
"2016-04-05",4,"PRESERVED_SPECIMEN",4724
"2019-01-01",3,"MATERIAL_SAMPLE",438
"2018-07-11",1,"FOSSIL_SPECIMEN",53630
"2019-01-01",3,"UNKNOWN",16408
"2013-07-09",2,"UNKNOWN",1378
"2019-07-01",6,"HUMAN_OBSERVATION",18002118
"2015-07-03",6,"HUMAN_OBSERVATION",10305232
"2019-04-06",2,"UNKNOWN",689
"2020-07-01",7,"PRESERVED_SPECIMEN",17041
"2014-09-08",0,"FOSSIL_SPECIMEN",5593
"2018-04-09",3,"PRESERVED_SPECIMEN",1112
"2008-10-10",5,"PRESERVED_SPECIMEN",699
"2017-04-12",0,"OBSERVATION",22395
"2018-07-11",3,"MACHINE_OBSERVATION",12
"2010-04-01",3,"UNKNOWN",125
"2012-03-26",1,"HUMAN_OBSERVATION",100008
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",16679
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2009-06-17",7,"OBSERVATION",7338
"2016-07-04",6,"LIVING_SPECIMEN",10157
"2008-12-17",0,"LIVING_SPECIMEN",17
"2010-07-26",5,"UNKNOWN",7906
"2014-03-28",4,"LIVING_SPECIMEN",78
"2016-07-04",6,"OBSERVATION",2566
"2008-12-17",0,"OBSERVATION",53311
"2013-07-09",5,"HUMAN_OBSERVATION",63264
"2014-03-28",4,"OBSERVATION",594527
"2019-10-09",1,"PRESERVED_SPECIMEN",1049839
"2020-01-01",5,"OBSERVATION",29
"2013-09-10",6,"PRESERVED_SPECIMEN",52729
"2019-07-01",3,"LIVING_SPECIMEN",1041
"2011-09-05",0,"OBSERVATION",25805
"2019-07-01",3,"OBSERVATION",7
"2008-04-01",3,"UNKNOWN",234
"2015-07-03",3,"OBSERVATION",61443
"2016-10-07",4,"UNKNOWN",172
"2010-04-01",6,"HUMAN_OBSERVATION",150
"2012-07-13",6,"OBSERVATION",316071
"2015-04-09",7,"LIVING_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",7864
"2015-04-09",7,"OBSERVATION",29398
"2012-01-18",5,"LIVING_SPECIMEN",4959
"2013-02-20",7,"OBSERVATION",26573
"2016-01-04",6,"FOSSIL_SPECIMEN",867
"2018-09-28",6,"UNKNOWN",32748
"2012-01-18",5,"OBSERVATION",36
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",582809
"2020-07-01",0,"HUMAN_OBSERVATION",46623
"2010-11-17",7,"UNKNOWN",3
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",217
"2017-12-22",4,"UNKNOWN",4437
"2020-04-01",6,"MATERIAL_SAMPLE",309
"2016-01-04",0,"PRESERVED_SPECIMEN",1011
"2016-04-05",5,"PRESERVED_SPECIMEN",16139
"2019-01-01",4,"MATERIAL_SAMPLE",36
"2009-12-16",3,"UNKNOWN",125
"2015-01-19",4,"FOSSIL_SPECIMEN",4423
"2019-01-01",4,"UNKNOWN",31
"2011-09-05",4,"HUMAN_OBSERVATION",14
"2013-07-09",3,"UNKNOWN",32699
"2019-07-01",7,"HUMAN_OBSERVATION",36777
"2010-04-01",3,"OBSERVATION",20758
"2019-04-06",3,"UNKNOWN",16408
"2014-09-08",1,"FOSSIL_SPECIMEN",39570
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",4841
"2008-10-10",6,"PRESERVED_SPECIMEN",20674
"2017-04-12",1,"OBSERVATION",63765
"2018-07-11",4,"MACHINE_OBSERVATION",44
"2009-04-06",0,"LIVING_SPECIMEN",17
"2009-12-16",6,"HUMAN_OBSERVATION",150
"2010-04-01",4,"UNKNOWN",242
"2014-09-08",2,"UNKNOWN",689
"2016-07-04",7,"LIVING_SPECIMEN",20
"2016-12-27",4,"FOSSIL_SPECIMEN",3358
"2017-10-12",3,"PRESERVED_SPECIMEN",110
"2010-07-26",6,"UNKNOWN",49751
"2014-03-28",5,"LIVING_SPECIMEN",4978
"2016-07-04",7,"OBSERVATION",69
"2008-12-17",1,"OBSERVATION",997195
"2013-07-09",6,"HUMAN_OBSERVATION",8482767
"2014-03-28",5,"OBSERVATION",30
"2020-01-01",6,"OBSERVATION",2358
"2013-09-10",7,"PRESERVED_SPECIMEN",9211
"2016-10-07",4,"FOSSIL_SPECIMEN",3348
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2019-07-01",4,"LIVING_SPECIMEN",240
"2011-09-05",1,"OBSERVATION",905947
"2019-07-01",4,"OBSERVATION",37715
"2008-04-01",4,"UNKNOWN",1445
"2015-07-03",4,"OBSERVATION",649168
"2016-10-07",5,"UNKNOWN",796
"2009-06-17",0,"UNKNOWN",1355
"2012-07-13",7,"OBSERVATION",7340
"2013-12-20",2,"LIVING_SPECIMEN",5
"2015-04-09",8,"LIVING_SPECIMEN",22
"2011-09-05",2,"UNKNOWN",1378
"2009-12-16",3,"OBSERVATION",20758
"2012-01-18",6,"LIVING_SPECIMEN",6441
"2016-01-04",7,"FOSSIL_SPECIMEN",17
"2018-09-28",7,"UNKNOWN",45
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2012-01-18",6,"OBSERVATION",316387
"2015-10-01",3,"LIVING_SPECIMEN",611
"2017-04-12",5,"HUMAN_OBSERVATION",87917
"2020-07-01",1,"HUMAN_OBSERVATION",27569033
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",518
"2019-07-01",1,"LITERATURE",7
