"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",7,"FOSSIL_SPECIMEN",41
"2019-07-01",7,"PRESERVED_SPECIMEN",230
"2019-07-01",7,"HUMAN_OBSERVATION",74
"2019-10-09",0,"OCCURRENCE",320
"2019-10-09",0,"HUMAN_OBSERVATION",1878
"2019-10-09",0,"LIVING_SPECIMEN",15
"2019-10-09",0,"OBSERVATION",22
"2019-10-09",0,"MATERIAL_CITATION",7
"2019-10-09",0,"MATERIAL_SAMPLE",7871
"2019-10-09",0,"FOSSIL_SPECIMEN",719
"2019-10-09",0,"PRESERVED_SPECIMEN",38371
"2019-10-09",1,"OCCURRENCE",176982
"2019-10-09",1,"HUMAN_OBSERVATION",273534
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",17
"2019-10-09",1,"MATERIAL_SAMPLE",1847
"2019-10-09",1,"FOSSIL_SPECIMEN",1690
"2019-10-09",1,"PRESERVED_SPECIMEN",702863
"2019-10-09",2,"LIVING_SPECIMEN",9
"2019-10-09",2,"MATERIAL_SAMPLE",871
"2019-10-09",3,"OCCURRENCE",270
"2019-10-09",3,"HUMAN_OBSERVATION",411
"2019-10-09",3,"LIVING_SPECIMEN",1292
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",109654
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",639
"2019-10-09",4,"OCCURRENCE",72
"2019-10-09",4,"HUMAN_OBSERVATION",2926
"2019-10-09",4,"LIVING_SPECIMEN",26
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",2092
"2019-10-09",4,"FOSSIL_SPECIMEN",325
"2019-10-09",4,"PRESERVED_SPECIMEN",7658
"2019-10-09",5,"OCCURRENCE",440
"2019-10-09",5,"HUMAN_OBSERVATION",2587
"2019-10-09",5,"LIVING_SPECIMEN",394
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"MATERIAL_SAMPLE",602
"2019-10-09",5,"PRESERVED_SPECIMEN",14704
"2019-10-09",6,"PRESERVED_SPECIMEN",688953
"2019-10-09",6,"OCCURRENCE",21690
"2019-10-09",6,"HUMAN_OBSERVATION",55680
"2019-10-09",6,"LIVING_SPECIMEN",1097
"2019-10-09",6,"OBSERVATION",2226
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",744
"2019-10-09",6,"FOSSIL_SPECIMEN",566
"2019-10-09",7,"PRESERVED_SPECIMEN",235
"2019-10-09",7,"HUMAN_OBSERVATION",74
"2019-10-09",7,"MATERIAL_SAMPLE",338
"2019-10-09",7,"FOSSIL_SPECIMEN",41
"2020-01-01",0,"PRESERVED_SPECIMEN",38469
"2020-01-01",0,"LIVING_SPECIMEN",15
"2020-01-01",0,"MATERIAL_CITATION",7
"2020-01-01",0,"OCCURRENCE",294
"2020-01-01",0,"HUMAN_OBSERVATION",1863
"2020-01-01",0,"OBSERVATION",22
"2020-01-01",0,"MATERIAL_SAMPLE",9020
"2020-01-01",0,"FOSSIL_SPECIMEN",719
"2020-01-01",1,"FOSSIL_SPECIMEN",1686
"2020-01-01",1,"PRESERVED_SPECIMEN",724501
"2020-01-01",1,"MACHINE_OBSERVATION",17
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",170775
"2020-01-01",1,"HUMAN_OBSERVATION",276815
"2020-01-01",1,"MATERIAL_SAMPLE",9911
"2020-01-01",2,"MATERIAL_SAMPLE",1071
"2020-01-01",2,"LIVING_SPECIMEN",9
"2020-01-01",3,"MATERIAL_SAMPLE",122243
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",639
"2020-01-01",3,"LIVING_SPECIMEN",1292
"2020-01-01",3,"OCCURRENCE",270
"2020-01-01",3,"HUMAN_OBSERVATION",411
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",4573
"2020-01-01",4,"FOSSIL_SPECIMEN",334
"2020-01-01",4,"PRESERVED_SPECIMEN",7661
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2020-01-01",4,"LIVING_SPECIMEN",26
"2020-01-01",4,"OCCURRENCE",16
"2020-01-01",4,"HUMAN_OBSERVATION",2917
"2020-01-01",5,"MATERIAL_SAMPLE",1804
"2020-01-01",5,"PRESERVED_SPECIMEN",14651
"2020-01-01",5,"LIVING_SPECIMEN",394
"2020-01-01",5,"OCCURRENCE",13
"2020-01-01",5,"HUMAN_OBSERVATION",2591
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",6,"MATERIAL_SAMPLE",3983
"2020-01-01",6,"FOSSIL_SPECIMEN",566
"2020-01-01",6,"PRESERVED_SPECIMEN",702272
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",1095
"2020-01-01",6,"OCCURRENCE",19178
"2020-01-01",6,"HUMAN_OBSERVATION",56084
"2020-01-01",6,"OBSERVATION",2226
"2020-01-01",7,"MATERIAL_SAMPLE",883
"2020-01-01",7,"FOSSIL_SPECIMEN",41
"2020-01-01",7,"PRESERVED_SPECIMEN",235
"2020-01-01",7,"HUMAN_OBSERVATION",74
"2020-04-01",0,"OCCURRENCE",294
"2020-04-01",0,"HUMAN_OBSERVATION",1817
"2020-04-01",0,"LIVING_SPECIMEN",15
"2020-04-01",0,"OBSERVATION",22
"2020-04-01",0,"MATERIAL_CITATION",7
"2020-04-01",0,"MATERIAL_SAMPLE",9115
"2020-04-01",0,"FOSSIL_SPECIMEN",719
"2020-04-01",0,"PRESERVED_SPECIMEN",38531
"2020-04-01",1,"OCCURRENCE",170775
"2020-04-01",1,"HUMAN_OBSERVATION",281720
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",7416
"2020-04-01",1,"FOSSIL_SPECIMEN",1750
"2020-04-01",1,"PRESERVED_SPECIMEN",755036
"2020-04-01",1,"MACHINE_OBSERVATION",17
"2020-04-01",2,"LIVING_SPECIMEN",9
"2020-04-01",2,"MATERIAL_SAMPLE",1071
"2020-04-01",3,"PRESERVED_SPECIMEN",639
"2020-04-01",3,"OCCURRENCE",270
"2020-04-01",3,"HUMAN_OBSERVATION",411
"2020-04-01",3,"LIVING_SPECIMEN",1292
"2020-04-01",3,"OBSERVATION",4
"2020-04-01",3,"MATERIAL_SAMPLE",123629
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",7662
"2020-04-01",4,"MACHINE_OBSERVATION",1
"2020-04-01",4,"OCCURRENCE",16
"2020-04-01",4,"HUMAN_OBSERVATION",2917
"2020-04-01",4,"LIVING_SPECIMEN",26
"2020-04-01",4,"MATERIAL_SAMPLE",4573
"2020-04-01",4,"FOSSIL_SPECIMEN",334
"2020-04-01",5,"PRESERVED_SPECIMEN",14651
"2020-04-01",5,"OCCURRENCE",13
"2020-04-01",5,"HUMAN_OBSERVATION",2648
"2020-04-01",5,"LIVING_SPECIMEN",395
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",5,"MATERIAL_SAMPLE",1804
"2020-04-01",6,"PRESERVED_SPECIMEN",702705
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",19178
"2020-04-01",6,"HUMAN_OBSERVATION",56254
"2020-04-01",6,"LIVING_SPECIMEN",1095
"2020-04-01",6,"OBSERVATION",2226
"2020-04-01",6,"MATERIAL_SAMPLE",3727
"2020-04-01",6,"FOSSIL_SPECIMEN",567
"2020-04-01",7,"PRESERVED_SPECIMEN",235
"2020-04-01",7,"HUMAN_OBSERVATION",77
"2020-04-01",7,"MATERIAL_SAMPLE",883
"2020-04-01",7,"FOSSIL_SPECIMEN",41
"2020-07-01",0,"MATERIAL_CITATION",7
"2020-07-01",0,"MATERIAL_SAMPLE",9127
"2020-07-01",0,"FOSSIL_SPECIMEN",719
"2020-07-01",0,"PRESERVED_SPECIMEN",38613
"2020-07-01",0,"OCCURRENCE",294
"2020-07-01",0,"HUMAN_OBSERVATION",2281
"2020-07-01",0,"LIVING_SPECIMEN",17
"2020-07-01",0,"OBSERVATION",22
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",17
"2020-07-01",1,"MATERIAL_SAMPLE",10934
"2020-07-01",1,"FOSSIL_SPECIMEN",1751
"2020-07-01",1,"PRESERVED_SPECIMEN",757224
"2020-07-01",1,"OCCURRENCE",170775
"2020-07-01",1,"HUMAN_OBSERVATION",350119
"2020-07-01",2,"LIVING_SPECIMEN",9
"2020-07-01",2,"MATERIAL_SAMPLE",1071
"2020-07-01",3,"LIVING_SPECIMEN",1292
"2020-07-01",3,"OBSERVATION",4
"2020-07-01",3,"MATERIAL_SAMPLE",123629
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",635
"2020-07-01",3,"OCCURRENCE",270
"2020-07-01",3,"HUMAN_OBSERVATION",411
"2020-07-01",4,"HUMAN_OBSERVATION",2917
"2020-07-01",4,"LIVING_SPECIMEN",26
"2020-07-01",4,"MACHINE_OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",4573
"2020-07-01",4,"FOSSIL_SPECIMEN",334
"2020-07-01",4,"PRESERVED_SPECIMEN",7663
"2020-07-01",4,"OCCURRENCE",16
"2020-07-01",5,"HUMAN_OBSERVATION",2654
"2020-07-01",5,"LIVING_SPECIMEN",395
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"MATERIAL_SAMPLE",1804
"2020-07-01",5,"PRESERVED_SPECIMEN",14671
"2020-07-01",5,"OCCURRENCE",13
"2020-07-01",6,"HUMAN_OBSERVATION",57336
"2020-07-01",6,"LIVING_SPECIMEN",1530
"2020-07-01",6,"OBSERVATION",2226
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",3729
"2020-07-01",6,"FOSSIL_SPECIMEN",567
"2020-07-01",6,"PRESERVED_SPECIMEN",737035
"2020-07-01",6,"OCCURRENCE",19178
"2020-07-01",7,"HUMAN_OBSERVATION",76
"2020-07-01",7,"MATERIAL_SAMPLE",883
"2020-07-01",7,"FOSSIL_SPECIMEN",41
"2020-07-01",7,"PRESERVED_SPECIMEN",235
"2020-10-01",0,"FOSSIL_SPECIMEN",719
"2020-10-01",0,"PRESERVED_SPECIMEN",38839
"2020-10-01",0,"OCCURRENCE",294
"2020-10-01",0,"HUMAN_OBSERVATION",2282
"2020-10-01",0,"LIVING_SPECIMEN",17
"2020-10-01",0,"OBSERVATION",22
"2020-10-01",0,"MATERIAL_CITATION",7
"2020-10-01",0,"MATERIAL_SAMPLE",9127
"2020-10-01",1,"MATERIAL_SAMPLE",10934
"2020-10-01",1,"FOSSIL_SPECIMEN",1751
"2020-10-01",1,"PRESERVED_SPECIMEN",775669
"2020-10-01",1,"OCCURRENCE",170775
"2020-10-01",1,"HUMAN_OBSERVATION",356705
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",17
"2020-10-01",2,"MATERIAL_SAMPLE",1071
"2020-10-01",2,"LIVING_SPECIMEN",9
"2020-10-01",3,"MATERIAL_SAMPLE",123629
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",635
"2020-10-01",3,"OCCURRENCE",270
"2020-10-01",3,"HUMAN_OBSERVATION",411
"2020-10-01",3,"LIVING_SPECIMEN",1292
"2020-10-01",3,"OBSERVATION",4
"2020-10-01",4,"MACHINE_OBSERVATION",1
"2020-10-01",4,"MATERIAL_SAMPLE",4573
"2020-10-01",4,"FOSSIL_SPECIMEN",334
"2020-10-01",4,"PRESERVED_SPECIMEN",7665
"2020-10-01",4,"OCCURRENCE",16
"2020-10-01",4,"HUMAN_OBSERVATION",2917
"2020-10-01",4,"LIVING_SPECIMEN",26
"2020-10-01",5,"MATERIAL_SAMPLE",1804
"2020-10-01",5,"PRESERVED_SPECIMEN",14733
"2020-10-01",5,"OCCURRENCE",13
"2020-10-01",5,"HUMAN_OBSERVATION",2682
"2020-10-01",5,"LIVING_SPECIMEN",395
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",3729
"2020-10-01",6,"FOSSIL_SPECIMEN",567
"2020-10-01",6,"PRESERVED_SPECIMEN",740324
"2020-10-01",6,"OCCURRENCE",19178
"2020-10-01",6,"HUMAN_OBSERVATION",58560
"2020-10-01",6,"LIVING_SPECIMEN",1530
"2020-10-01",6,"OBSERVATION",2226
"2020-10-01",7,"MATERIAL_SAMPLE",883
"2020-10-01",7,"FOSSIL_SPECIMEN",41
"2020-10-01",7,"PRESERVED_SPECIMEN",235
"2020-10-01",7,"HUMAN_OBSERVATION",76
"2021-01-01",0,"LIVING_SPECIMEN",17
"2021-01-01",0,"MATERIAL_CITATION",7
"2021-01-01",0,"OCCURRENCE",294
"2021-01-01",0,"HUMAN_OBSERVATION",30375
"2021-01-01",0,"OBSERVATION",22
"2021-01-01",0,"MATERIAL_SAMPLE",9470
"2021-01-01",0,"FOSSIL_SPECIMEN",719
"2021-01-01",0,"PRESERVED_SPECIMEN",38423
"2021-01-01",1,"PRESERVED_SPECIMEN",783024
"2021-01-01",1,"MACHINE_OBSERVATION",17
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",170775
"2021-01-01",1,"HUMAN_OBSERVATION",939940
"2021-01-01",1,"MATERIAL_SAMPLE",11483
"2021-01-01",1,"FOSSIL_SPECIMEN",1783
"2021-01-01",2,"LIVING_SPECIMEN",9
"2021-01-01",2,"MATERIAL_SAMPLE",1113
"2021-01-01",3,"PRESERVED_SPECIMEN",635
"2021-01-01",3,"LIVING_SPECIMEN",1292
"2021-01-01",3,"OCCURRENCE",270
"2021-01-01",3,"HUMAN_OBSERVATION",411
"2021-01-01",3,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",125893
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",7665
"2021-01-01",4,"MACHINE_OBSERVATION",1
"2021-01-01",4,"LIVING_SPECIMEN",26
"2021-01-01",4,"OCCURRENCE",16
"2021-01-01",4,"HUMAN_OBSERVATION",2918
"2021-01-01",4,"MATERIAL_SAMPLE",4840
"2021-01-01",4,"FOSSIL_SPECIMEN",261
"2021-01-01",5,"PRESERVED_SPECIMEN",14741
"2021-01-01",5,"LIVING_SPECIMEN",395
"2021-01-01",5,"OCCURRENCE",13
"2021-01-01",5,"HUMAN_OBSERVATION",2680
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",5,"MATERIAL_SAMPLE",1876
"2021-01-01",6,"PRESERVED_SPECIMEN",740431
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",1531
"2021-01-01",6,"OCCURRENCE",19178
"2021-01-01",6,"HUMAN_OBSERVATION",452656
"2021-01-01",6,"OBSERVATION",2226
"2021-01-01",6,"MATERIAL_SAMPLE",3746
"2021-01-01",6,"FOSSIL_SPECIMEN",567
"2021-01-01",7,"PRESERVED_SPECIMEN",236
"2021-01-01",7,"HUMAN_OBSERVATION",76
"2021-01-01",7,"MATERIAL_SAMPLE",908
"2021-01-01",7,"FOSSIL_SPECIMEN",41
"2021-04-01",0,"LIVING_SPECIMEN",17
"2021-04-01",0,"MATERIAL_CITATION",7
"2021-04-01",0,"OCCURRENCE",294
"2021-04-01",0,"HUMAN_OBSERVATION",30419
"2021-04-01",0,"OBSERVATION",22
"2021-04-01",0,"MATERIAL_SAMPLE",9470
"2021-04-01",0,"FOSSIL_SPECIMEN",719
"2021-04-01",0,"PRESERVED_SPECIMEN",38464
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",237
"2021-04-01",1,"OCCURRENCE",170778
"2021-04-01",1,"HUMAN_OBSERVATION",946866
"2021-04-01",1,"MATERIAL_SAMPLE",12669
"2021-04-01",1,"FOSSIL_SPECIMEN",1784
"2021-04-01",1,"PRESERVED_SPECIMEN",786854
"2021-04-01",1,"MACHINE_OBSERVATION",17
"2021-04-01",2,"LIVING_SPECIMEN",9
"2021-04-01",2,"MATERIAL_SAMPLE",1113
"2021-04-01",3,"LIVING_SPECIMEN",1292
"2021-04-01",3,"OCCURRENCE",270
"2021-04-01",3,"HUMAN_OBSERVATION",411
"2021-04-01",3,"OBSERVATION",4
"2021-04-01",3,"MATERIAL_SAMPLE",125893
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",635
"2021-04-01",4,"LIVING_SPECIMEN",27
"2021-04-01",4,"OCCURRENCE",16
"2021-04-01",4,"HUMAN_OBSERVATION",3087
"2021-04-01",4,"MATERIAL_SAMPLE",4840
"2021-04-01",4,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"PRESERVED_SPECIMEN",7661
"2021-04-01",4,"MACHINE_OBSERVATION",1
"2021-04-01",5,"LIVING_SPECIMEN",395
"2021-04-01",5,"MATERIAL_CITATION",4
"2021-04-01",5,"OCCURRENCE",9
"2021-04-01",5,"HUMAN_OBSERVATION",2684
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",1881
"2021-04-01",5,"PRESERVED_SPECIMEN",14761
"2021-04-01",6,"LIVING_SPECIMEN",1532
"2021-04-01",6,"OCCURRENCE",19178
"2021-04-01",6,"HUMAN_OBSERVATION",454096
"2021-04-01",6,"OBSERVATION",2226
"2021-04-01",6,"MATERIAL_SAMPLE",3746
"2021-04-01",6,"FOSSIL_SPECIMEN",566
"2021-04-01",6,"PRESERVED_SPECIMEN",742113
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",7,"HUMAN_OBSERVATION",76
"2021-04-01",7,"MATERIAL_SAMPLE",908
"2021-04-01",7,"PRESERVED_SPECIMEN",236
"2021-07-01",0,"MATERIAL_SAMPLE",7349
"2021-07-01",0,"FOSSIL_SPECIMEN",719
"2021-07-01",0,"PRESERVED_SPECIMEN",38663
"2021-07-01",0,"OCCURRENCE",294
"2021-07-01",0,"HUMAN_OBSERVATION",30985
"2021-07-01",0,"LIVING_SPECIMEN",17
"2021-07-01",0,"OBSERVATION",22
"2021-07-01",0,"MATERIAL_CITATION",7
"2021-07-01",1,"MACHINE_OBSERVATION",828
"2021-07-01",1,"MATERIAL_SAMPLE",12538
"2021-07-01",1,"FOSSIL_SPECIMEN",1784
"2021-07-01",1,"PRESERVED_SPECIMEN",793166
"2021-07-01",1,"OCCURRENCE",170778
"2021-07-01",1,"HUMAN_OBSERVATION",1044176
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"MATERIAL_CITATION",237
"2021-07-01",2,"MATERIAL_SAMPLE",1125
"2021-07-01",2,"LIVING_SPECIMEN",9
"2021-07-01",3,"MATERIAL_SAMPLE",418430
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",635
"2021-07-01",3,"OCCURRENCE",270
"2021-07-01",3,"HUMAN_OBSERVATION",411
"2021-07-01",3,"LIVING_SPECIMEN",1292
"2021-07-01",3,"OBSERVATION",4
"2021-07-01",4,"MACHINE_OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",5074
"2021-07-01",4,"FOSSIL_SPECIMEN",9
"2021-07-01",4,"PRESERVED_SPECIMEN",8242
"2021-07-01",4,"OCCURRENCE",16
"2021-07-01",4,"HUMAN_OBSERVATION",3090
"2021-07-01",4,"LIVING_SPECIMEN",27
"2021-07-01",5,"MATERIAL_SAMPLE",1881
"2021-07-01",5,"PRESERVED_SPECIMEN",14765
"2021-07-01",5,"OCCURRENCE",9
"2021-07-01",5,"HUMAN_OBSERVATION",2693
"2021-07-01",5,"LIVING_SPECIMEN",395
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",5,"MATERIAL_CITATION",4
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",4098
"2021-07-01",6,"FOSSIL_SPECIMEN",566
"2021-07-01",6,"PRESERVED_SPECIMEN",747008
"2021-07-01",6,"OCCURRENCE",19178
"2021-07-01",6,"HUMAN_OBSERVATION",454849
"2021-07-01",6,"LIVING_SPECIMEN",1532
"2021-07-01",6,"OBSERVATION",2226
"2021-07-01",7,"MATERIAL_SAMPLE",917
"2021-07-01",7,"PRESERVED_SPECIMEN",239
"2021-07-01",7,"HUMAN_OBSERVATION",76
"2021-10-01",0,"OCCURRENCE",294
"2021-10-01",0,"HUMAN_OBSERVATION",30988
"2021-10-01",0,"LIVING_SPECIMEN",16
"2021-10-01",0,"OBSERVATION",22
"2021-10-01",0,"MATERIAL_CITATION",7
"2021-10-01",0,"MATERIAL_SAMPLE",27205
"2021-10-01",0,"FOSSIL_SPECIMEN",719
"2021-10-01",0,"PRESERVED_SPECIMEN",40872
"2021-10-01",1,"PRESERVED_SPECIMEN",803577
"2021-10-01",1,"MACHINE_OBSERVATION",828
"2021-10-01",1,"OCCURRENCE",170778
"2021-10-01",1,"HUMAN_OBSERVATION",1050836
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_CITATION",237
"2021-10-01",1,"MATERIAL_SAMPLE",15289
"2021-10-01",1,"FOSSIL_SPECIMEN",1785
"2021-10-01",2,"LIVING_SPECIMEN",9
"2021-10-01",2,"MATERIAL_SAMPLE",1162
"2021-10-01",3,"PRESERVED_SPECIMEN",758
"2021-10-01",3,"OCCURRENCE",270
"2021-10-01",3,"HUMAN_OBSERVATION",411
"2021-10-01",3,"LIVING_SPECIMEN",1201
"2021-10-01",3,"OBSERVATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",426520
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",37523
"2021-10-01",4,"MACHINE_OBSERVATION",1
"2021-10-01",4,"OCCURRENCE",16
"2021-10-01",4,"HUMAN_OBSERVATION",3090
"2021-10-01",4,"LIVING_SPECIMEN",27
"2021-10-01",4,"MATERIAL_SAMPLE",5682
"2021-10-01",4,"FOSSIL_SPECIMEN",12
"2021-10-01",5,"PRESERVED_SPECIMEN",18056
"2021-10-01",5,"OCCURRENCE",9
"2021-10-01",5,"HUMAN_OBSERVATION",2704
"2021-10-01",5,"LIVING_SPECIMEN",395
"2021-10-01",5,"OBSERVATION",12
"2021-10-01",5,"MATERIAL_CITATION",4
"2021-10-01",5,"MATERIAL_SAMPLE",5420
"2021-10-01",6,"PRESERVED_SPECIMEN",813951
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",19178
"2021-10-01",6,"HUMAN_OBSERVATION",455362
"2021-10-01",6,"LIVING_SPECIMEN",1537
"2021-10-01",6,"OBSERVATION",2226
"2021-10-01",6,"MATERIAL_SAMPLE",4502
"2021-10-01",6,"FOSSIL_SPECIMEN",980
"2021-10-01",7,"PRESERVED_SPECIMEN",420
"2021-10-01",7,"HUMAN_OBSERVATION",76
"2021-10-01",7,"MATERIAL_SAMPLE",988
"2021-10-01",8,"MATERIAL_SAMPLE",385
"2022-01-01",0,"LIVING_SPECIMEN",282
"2022-01-01",0,"OCCURRENCE",294
"2022-01-01",0,"HUMAN_OBSERVATION",37183
"2022-01-01",0,"OBSERVATION",22
"2022-01-01",0,"MATERIAL_CITATION",7
"2022-01-01",0,"MATERIAL_SAMPLE",27211
"2022-01-01",0,"FOSSIL_SPECIMEN",719
"2022-01-01",0,"PRESERVED_SPECIMEN",41775
"2022-01-01",1,"LIVING_SPECIMEN",454
"2022-01-01",1,"OCCURRENCE",170780
"2022-01-01",1,"HUMAN_OBSERVATION",2301665
"2022-01-01",1,"MATERIAL_CITATION",237
"2022-01-01",1,"MATERIAL_SAMPLE",15293
"2022-01-01",1,"FOSSIL_SPECIMEN",1785
"2022-01-01",1,"PRESERVED_SPECIMEN",1061322
"2022-01-01",1,"MACHINE_OBSERVATION",828
"2022-01-01",2,"LIVING_SPECIMEN",15
"2022-01-01",2,"MATERIAL_SAMPLE",1176
"2022-01-01",3,"LIVING_SPECIMEN",40992
"2022-01-01",3,"OCCURRENCE",270
"2022-01-01",3,"HUMAN_OBSERVATION",411
"2022-01-01",3,"OBSERVATION",4
"2022-01-01",3,"MATERIAL_SAMPLE",427637
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",758
"2022-01-01",4,"LIVING_SPECIMEN",27
"2022-01-01",4,"OCCURRENCE",16
"2022-01-01",4,"HUMAN_OBSERVATION",3090
"2022-01-01",4,"MATERIAL_SAMPLE",5682
"2022-01-01",4,"FOSSIL_SPECIMEN",264
"2022-01-01",4,"PRESERVED_SPECIMEN",46700
"2022-01-01",4,"MACHINE_OBSERVATION",1
"2022-01-01",5,"LIVING_SPECIMEN",567
"2022-01-01",5,"OCCURRENCE",9
"2022-01-01",5,"HUMAN_OBSERVATION",2719
"2022-01-01",5,"OBSERVATION",12
"2022-01-01",5,"MATERIAL_CITATION",4
"2022-01-01",5,"MATERIAL_SAMPLE",5582
"2022-01-01",5,"PRESERVED_SPECIMEN",18059
"2022-01-01",6,"LIVING_SPECIMEN",1561
"2022-01-01",6,"OCCURRENCE",19178
"2022-01-01",6,"HUMAN_OBSERVATION",609062
"2022-01-01",6,"OBSERVATION",2226
"2022-01-01",6,"MATERIAL_SAMPLE",4503
"2022-01-01",6,"FOSSIL_SPECIMEN",979
"2022-01-01",6,"PRESERVED_SPECIMEN",829726
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",7,"HUMAN_OBSERVATION",78
"2022-01-01",7,"MATERIAL_SAMPLE",988
"2022-01-01",7,"FOSSIL_SPECIMEN",41
"2022-01-01",7,"PRESERVED_SPECIMEN",420
"2022-01-01",8,"MATERIAL_SAMPLE",385
"2022-04-01",0,"HUMAN_OBSERVATION",34753
"2022-04-01",0,"OBSERVATION",22
"2022-04-01",0,"MATERIAL_SAMPLE",27211
"2022-04-01",0,"FOSSIL_SPECIMEN",719
"2022-04-01",0,"PRESERVED_SPECIMEN",41866
"2022-04-01",0,"LIVING_SPECIMEN",282
"2022-04-01",0,"MATERIAL_CITATION",7
"2022-04-01",0,"OCCURRENCE",294
"2022-04-01",1,"HUMAN_OBSERVATION",1812537
"2022-04-01",1,"MATERIAL_SAMPLE",16614
"2022-04-01",1,"FOSSIL_SPECIMEN",1785
"2022-04-01",1,"PRESERVED_SPECIMEN",1082496
"2022-04-01",1,"MACHINE_OBSERVATION",828
"2022-04-01",1,"LIVING_SPECIMEN",454
"2022-04-01",1,"MATERIAL_CITATION",237
"2022-04-01",1,"OCCURRENCE",170780
"2022-04-01",2,"MATERIAL_SAMPLE",1176
"2022-04-01",2,"LIVING_SPECIMEN",15
"2022-04-01",3,"OCCURRENCE",270
"2022-04-01",3,"HUMAN_OBSERVATION",411
"2022-04-01",3,"OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",427653
"2022-04-01",3,"FOSSIL_SPECIMEN",1
