"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",126
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299492
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33369
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1796
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2543
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",199
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",636
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",520792
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59231
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",702
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38545
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1755
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1592
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",813
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",15
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",218
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",7
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",20
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",522
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4174
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",169017
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15251
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",14
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10941
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",5
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",61235
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",21140
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",364
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",25
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2931
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6345
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",675
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",64
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17842
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",183
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",621
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3613
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1338
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",310
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1013
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",170
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",30356
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",138
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",94
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",22
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",119566
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1868
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18320
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",199
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2022-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",163
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",78
"2022-01-01","OCCURRENCE","Class","CountryOnly","Unknown",52
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",976
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",97
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2218
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2382
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",149068
"2022-01-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",278
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",85
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",65
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34871
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61023
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19931
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34012
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",630
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296671
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1474
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10541
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1227
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1717
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",735
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454186
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",662
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27371
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86905
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3064
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8547
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7871
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327510
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1240
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232247
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1063
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36072
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4640
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1682
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",610
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",375385
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",591
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",132
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1126
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",524
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",215
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",613
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6055
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1796
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1332
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",50
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",364
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",330643
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",498
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",45
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10538
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",60
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78114
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14081
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2106
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33788
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1575205
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",110
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",146
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",126
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32149
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",199
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59231
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260643
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38545
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1592
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",702
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1755
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",813
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",15
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",7
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",218
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4471
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",22
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15414
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",119575
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10921
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",17906
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",61236
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",199
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",364
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",20
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",25
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",675
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",64
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",573
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",169074
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17842
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",14
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",5
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",21140
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3745
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6345
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1098
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",176
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",201
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",30355
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",621
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3808
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",94
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1788
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1870
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",312
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",105
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2022-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-04-01","OCCURRENCE","Class","CountryOnly","Unknown",52
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",976
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34871
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",163
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
