"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",6,"PRESERVED_SPECIMEN",520671
"2020-01-01",6,"MACHINE_OBSERVATION",44
"2020-01-01",7,"LIVING_SPECIMEN",12
"2020-01-01",7,"HUMAN_OBSERVATION",383
"2020-01-01",7,"FOSSIL_SPECIMEN",6
"2020-01-01",7,"PRESERVED_SPECIMEN",28
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",31
"2020-04-01",0,"MATERIAL_SAMPLE",19
"2020-04-01",0,"FOSSIL_SPECIMEN",508
"2020-04-01",0,"PRESERVED_SPECIMEN",3061
"2020-04-01",0,"MACHINE_OBSERVATION",35
"2020-04-01",0,"OCCURRENCE",40
"2020-04-01",0,"LIVING_SPECIMEN",36
"2020-04-01",1,"MATERIAL_SAMPLE",7418
"2020-04-01",1,"FOSSIL_SPECIMEN",11536
"2020-04-01",1,"PRESERVED_SPECIMEN",230863
"2020-04-01",1,"MACHINE_OBSERVATION",4310
"2020-04-01",1,"OCCURRENCE",279
"2020-04-01",1,"HUMAN_OBSERVATION",393481
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",191
"2020-04-01",2,"MATERIAL_SAMPLE",19
"2020-04-01",3,"MATERIAL_SAMPLE",290
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",93
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",18
"2020-04-01",3,"OBSERVATION",4
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",122
"2020-04-01",4,"PRESERVED_SPECIMEN",112
"2020-04-01",4,"HUMAN_OBSERVATION",10
"2020-04-01",5,"MATERIAL_SAMPLE",64
"2020-04-01",5,"PRESERVED_SPECIMEN",4463
"2020-04-01",5,"OCCURRENCE",94
"2020-04-01",5,"HUMAN_OBSERVATION",40
"2020-04-01",5,"LIVING_SPECIMEN",31
"2020-04-01",5,"OBSERVATION",21
"2020-04-01",6,"MATERIAL_SAMPLE",624
"2020-04-01",6,"FOSSIL_SPECIMEN",623
"2020-04-01",6,"PRESERVED_SPECIMEN",525727
"2020-04-01",6,"MACHINE_OBSERVATION",44
"2020-04-01",6,"OCCURRENCE",33563
"2020-04-01",6,"HUMAN_OBSERVATION",57359
"2020-04-01",6,"LIVING_SPECIMEN",3289
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",28
"2020-04-01",7,"HUMAN_OBSERVATION",383
"2020-04-01",7,"LIVING_SPECIMEN",12
"2020-04-01",8,"MATERIAL_SAMPLE",31
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",2219
"2020-07-01",0,"OCCURRENCE",40
"2020-07-01",0,"LIVING_SPECIMEN",36
"2020-07-01",0,"MACHINE_OBSERVATION",35
"2020-07-01",0,"MATERIAL_SAMPLE",19
"2020-07-01",0,"FOSSIL_SPECIMEN",507
"2020-07-01",1,"PRESERVED_SPECIMEN",233465
"2020-07-01",1,"OCCURRENCE",279
"2020-07-01",1,"HUMAN_OBSERVATION",508677
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",191
"2020-07-01",1,"MACHINE_OBSERVATION",4310
"2020-07-01",1,"MATERIAL_SAMPLE",7754
"2020-07-01",1,"FOSSIL_SPECIMEN",13062
"2020-07-01",2,"MATERIAL_SAMPLE",19
"2020-07-01",3,"PRESERVED_SPECIMEN",93
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",18
"2020-07-01",3,"OBSERVATION",4
"2020-07-01",3,"MATERIAL_SAMPLE",290
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",122
"2020-07-01",4,"PRESERVED_SPECIMEN",113
"2020-07-01",4,"HUMAN_OBSERVATION",9
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",5,"MATERIAL_SAMPLE",64
"2020-07-01",5,"PRESERVED_SPECIMEN",4342
"2020-07-01",5,"OCCURRENCE",94
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",31
"2020-07-01",5,"OBSERVATION",21
"2020-07-01",6,"MACHINE_OBSERVATION",44
"2020-07-01",6,"MATERIAL_SAMPLE",651
"2020-07-01",6,"FOSSIL_SPECIMEN",623
"2020-07-01",6,"PRESERVED_SPECIMEN",530598
"2020-07-01",6,"OCCURRENCE",33563
"2020-07-01",6,"HUMAN_OBSERVATION",59773
"2020-07-01",6,"LIVING_SPECIMEN",3308
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",7,"PRESERVED_SPECIMEN",28
"2020-07-01",7,"HUMAN_OBSERVATION",383
"2020-07-01",7,"LIVING_SPECIMEN",12
"2020-07-01",8,"MATERIAL_SAMPLE",31
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",35
"2020-10-01",0,"MATERIAL_SAMPLE",19
"2020-10-01",0,"FOSSIL_SPECIMEN",508
"2020-10-01",0,"PRESERVED_SPECIMEN",1982
"2020-10-01",0,"OCCURRENCE",40
"2020-10-01",0,"LIVING_SPECIMEN",36
"2020-10-01",1,"MACHINE_OBSERVATION",4310
"2020-10-01",1,"MATERIAL_SAMPLE",7754
"2020-10-01",1,"FOSSIL_SPECIMEN",13062
"2020-10-01",1,"PRESERVED_SPECIMEN",236124
"2020-10-01",1,"OCCURRENCE",281
"2020-10-01",1,"HUMAN_OBSERVATION",511565
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",191
"2020-10-01",2,"MATERIAL_SAMPLE",19
"2020-10-01",3,"MATERIAL_SAMPLE",290
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",93
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",18
"2020-10-01",3,"OBSERVATION",4
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",122
"2020-10-01",4,"PRESERVED_SPECIMEN",111
"2020-10-01",4,"HUMAN_OBSERVATION",10
"2020-10-01",5,"LIVING_SPECIMEN",31
"2020-10-01",5,"OBSERVATION",21
"2020-10-01",5,"MATERIAL_SAMPLE",64
"2020-10-01",5,"PRESERVED_SPECIMEN",4352
"2020-10-01",5,"OCCURRENCE",94
"2020-10-01",5,"HUMAN_OBSERVATION",41
"2020-10-01",6,"LIVING_SPECIMEN",3307
"2020-10-01",6,"MACHINE_OBSERVATION",44
"2020-10-01",6,"MATERIAL_SAMPLE",651
"2020-10-01",6,"FOSSIL_SPECIMEN",623
"2020-10-01",6,"PRESERVED_SPECIMEN",537127
"2020-10-01",6,"OCCURRENCE",33563
"2020-10-01",6,"HUMAN_OBSERVATION",59842
"2020-10-01",7,"HUMAN_OBSERVATION",383
"2020-10-01",7,"LIVING_SPECIMEN",12
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2020-10-01",7,"PRESERVED_SPECIMEN",28
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",31
"2021-01-01",0,"MATERIAL_SAMPLE",19
"2021-01-01",0,"FOSSIL_SPECIMEN",508
"2021-01-01",0,"PRESERVED_SPECIMEN",1979
"2021-01-01",0,"MACHINE_OBSERVATION",35
"2021-01-01",0,"LIVING_SPECIMEN",36
"2021-01-01",0,"OCCURRENCE",40
"2021-01-01",1,"MATERIAL_SAMPLE",7900
"2021-01-01",1,"FOSSIL_SPECIMEN",13094
"2021-01-01",1,"PRESERVED_SPECIMEN",238795
"2021-01-01",1,"MACHINE_OBSERVATION",4310
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",277
"2021-01-01",1,"HUMAN_OBSERVATION",512663
"2021-01-01",1,"OBSERVATION",191
"2021-01-01",2,"MATERIAL_SAMPLE",19
"2021-01-01",3,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",290
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",93
"2021-01-01",3,"LIVING_SPECIMEN",18
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",124
"2021-01-01",4,"PRESERVED_SPECIMEN",109
"2021-01-01",4,"HUMAN_OBSERVATION",10
"2021-01-01",5,"OBSERVATION",21
"2021-01-01",5,"MATERIAL_SAMPLE",64
"2021-01-01",5,"PRESERVED_SPECIMEN",4368
"2021-01-01",5,"LIVING_SPECIMEN",31
"2021-01-01",5,"OCCURRENCE",94
"2021-01-01",5,"HUMAN_OBSERVATION",42
"2021-01-01",6,"HUMAN_OBSERVATION",60515
"2021-01-01",6,"MATERIAL_SAMPLE",658
"2021-01-01",6,"FOSSIL_SPECIMEN",625
"2021-01-01",6,"PRESERVED_SPECIMEN",547835
"2021-01-01",6,"MACHINE_OBSERVATION",44
"2021-01-01",6,"LIVING_SPECIMEN",3309
"2021-01-01",6,"OCCURRENCE",33563
"2021-01-01",7,"HUMAN_OBSERVATION",383
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",28
"2021-01-01",7,"LIVING_SPECIMEN",12
"2021-01-01",8,"MATERIAL_SAMPLE",31
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",2621
"2021-04-01",0,"MACHINE_OBSERVATION",35
"2021-04-01",0,"LIVING_SPECIMEN",36
"2021-04-01",0,"OCCURRENCE",40
"2021-04-01",0,"MATERIAL_SAMPLE",19
"2021-04-01",0,"FOSSIL_SPECIMEN",508
"2021-04-01",1,"PRESERVED_SPECIMEN",241817
"2021-04-01",1,"MACHINE_OBSERVATION",4310
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"OCCURRENCE",436
"2021-04-01",1,"HUMAN_OBSERVATION",513720
"2021-04-01",1,"OBSERVATION",191
"2021-04-01",1,"MATERIAL_SAMPLE",8776
"2021-04-01",1,"FOSSIL_SPECIMEN",13185
"2021-04-01",2,"MATERIAL_SAMPLE",19
"2021-04-01",3,"MATERIAL_SAMPLE",290
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",94
"2021-04-01",3,"LIVING_SPECIMEN",18
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"OBSERVATION",4
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",132
"2021-04-01",4,"PRESERVED_SPECIMEN",111
"2021-04-01",4,"HUMAN_OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",64
"2021-04-01",5,"PRESERVED_SPECIMEN",4379
"2021-04-01",5,"LIVING_SPECIMEN",31
"2021-04-01",5,"OCCURRENCE",94
"2021-04-01",5,"HUMAN_OBSERVATION",48
"2021-04-01",5,"OBSERVATION",21
"2021-04-01",6,"MATERIAL_SAMPLE",672
"2021-04-01",6,"FOSSIL_SPECIMEN",625
"2021-04-01",6,"PRESERVED_SPECIMEN",556963
"2021-04-01",6,"MACHINE_OBSERVATION",44
"2021-04-01",6,"LIVING_SPECIMEN",3309
"2021-04-01",6,"OCCURRENCE",33563
"2021-04-01",6,"HUMAN_OBSERVATION",61156
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",30
"2021-04-01",7,"LIVING_SPECIMEN",12
"2021-04-01",7,"HUMAN_OBSERVATION",383
"2021-04-01",8,"MATERIAL_SAMPLE",31
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"OCCURRENCE",40
"2021-07-01",0,"LIVING_SPECIMEN",36
"2021-07-01",0,"MACHINE_OBSERVATION",35
"2021-07-01",0,"MATERIAL_SAMPLE",11
"2021-07-01",0,"FOSSIL_SPECIMEN",527
"2021-07-01",0,"PRESERVED_SPECIMEN",2551
"2021-07-01",1,"OCCURRENCE",436
"2021-07-01",1,"HUMAN_OBSERVATION",588632
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",191
"2021-07-01",1,"MACHINE_OBSERVATION",4319
"2021-07-01",1,"MATERIAL_SAMPLE",8779
"2021-07-01",1,"FOSSIL_SPECIMEN",13185
"2021-07-01",1,"PRESERVED_SPECIMEN",243805
"2021-07-01",2,"MATERIAL_SAMPLE",19
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",18
"2021-07-01",3,"OBSERVATION",4
"2021-07-01",3,"MATERIAL_SAMPLE",298
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",94
"2021-07-01",4,"PRESERVED_SPECIMEN",112
"2021-07-01",4,"HUMAN_OBSERVATION",10
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",132
"2021-07-01",5,"PRESERVED_SPECIMEN",4392
"2021-07-01",5,"OCCURRENCE",94
"2021-07-01",5,"HUMAN_OBSERVATION",51
"2021-07-01",5,"LIVING_SPECIMEN",31
"2021-07-01",5,"OBSERVATION",21
"2021-07-01",5,"MATERIAL_SAMPLE",64
"2021-07-01",6,"PRESERVED_SPECIMEN",558907
"2021-07-01",6,"OCCURRENCE",33563
"2021-07-01",6,"HUMAN_OBSERVATION",61402
"2021-07-01",6,"LIVING_SPECIMEN",3312
"2021-07-01",6,"MACHINE_OBSERVATION",44
"2021-07-01",6,"MATERIAL_SAMPLE",672
"2021-07-01",6,"FOSSIL_SPECIMEN",626
"2021-07-01",7,"PRESERVED_SPECIMEN",30
"2021-07-01",7,"HUMAN_OBSERVATION",384
"2021-07-01",7,"LIVING_SPECIMEN",12
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",31
"2021-10-01",0,"MATERIAL_SAMPLE",99
"2021-10-01",0,"FOSSIL_SPECIMEN",527
"2021-10-01",0,"PRESERVED_SPECIMEN",2554
"2021-10-01",0,"MACHINE_OBSERVATION",35
"2021-10-01",0,"OCCURRENCE",40
"2021-10-01",0,"LIVING_SPECIMEN",36
"2021-10-01",1,"MATERIAL_SAMPLE",9178
"2021-10-01",1,"FOSSIL_SPECIMEN",13198
"2021-10-01",1,"PRESERVED_SPECIMEN",245540
"2021-10-01",1,"MACHINE_OBSERVATION",4319
"2021-10-01",1,"OCCURRENCE",756
"2021-10-01",1,"HUMAN_OBSERVATION",589474
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",191
"2021-10-01",2,"MATERIAL_SAMPLE",18
"2021-10-01",3,"MATERIAL_SAMPLE",358
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",99
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",32
"2021-10-01",3,"OBSERVATION",4
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",132
"2021-10-01",4,"PRESERVED_SPECIMEN",114
"2021-10-01",4,"HUMAN_OBSERVATION",11
"2021-10-01",5,"MATERIAL_SAMPLE",186
"2021-10-01",5,"PRESERVED_SPECIMEN",4726
"2021-10-01",5,"OCCURRENCE",94
"2021-10-01",5,"HUMAN_OBSERVATION",53
"2021-10-01",5,"LIVING_SPECIMEN",31
"2021-10-01",5,"OBSERVATION",21
"2021-10-01",6,"MATERIAL_SAMPLE",728
"2021-10-01",6,"FOSSIL_SPECIMEN",626
"2021-10-01",6,"PRESERVED_SPECIMEN",564483
"2021-10-01",6,"MACHINE_OBSERVATION",44
"2021-10-01",6,"OCCURRENCE",33563
"2021-10-01",6,"HUMAN_OBSERVATION",61607
"2021-10-01",6,"LIVING_SPECIMEN",3314
"2021-10-01",7,"MATERIAL_SAMPLE",15
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",31
"2021-10-01",7,"HUMAN_OBSERVATION",384
"2021-10-01",7,"LIVING_SPECIMEN",12
"2021-10-01",8,"MATERIAL_SAMPLE",158
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",527
"2022-01-01",0,"PRESERVED_SPECIMEN",1370
"2022-01-01",0,"MACHINE_OBSERVATION",35
"2022-01-01",0,"LIVING_SPECIMEN",36
"2022-01-01",0,"OCCURRENCE",40
"2022-01-01",0,"MATERIAL_SAMPLE",99
"2022-01-01",1,"MATERIAL_SAMPLE",9178
"2022-01-01",1,"FOSSIL_SPECIMEN",13476
"2022-01-01",1,"PRESERVED_SPECIMEN",242293
"2022-01-01",1,"MACHINE_OBSERVATION",4319
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",756
"2022-01-01",1,"HUMAN_OBSERVATION",590572
"2022-01-01",1,"OBSERVATION",191
"2022-01-01",2,"MATERIAL_SAMPLE",18
"2022-01-01",3,"MATERIAL_SAMPLE",364
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",99
"2022-01-01",3,"LIVING_SPECIMEN",32
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",134
"2022-01-01",4,"PRESERVED_SPECIMEN",113
"2022-01-01",4,"HUMAN_OBSERVATION",11
"2022-01-01",5,"MATERIAL_SAMPLE",196
"2022-01-01",5,"PRESERVED_SPECIMEN",4736
"2022-01-01",5,"LIVING_SPECIMEN",63
"2022-01-01",5,"OCCURRENCE",94
"2022-01-01",5,"HUMAN_OBSERVATION",54
"2022-01-01",5,"OBSERVATION",21
"2022-01-01",6,"MATERIAL_SAMPLE",728
"2022-01-01",6,"FOSSIL_SPECIMEN",574
"2022-01-01",6,"PRESERVED_SPECIMEN",566167
"2022-01-01",6,"MACHINE_OBSERVATION",44
"2022-01-01",6,"LIVING_SPECIMEN",3314
"2022-01-01",6,"OCCURRENCE",33563
"2022-01-01",6,"HUMAN_OBSERVATION",61836
"2022-01-01",7,"MATERIAL_SAMPLE",15
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",29
"2022-01-01",7,"LIVING_SPECIMEN",12
"2022-01-01",7,"HUMAN_OBSERVATION",384
"2022-01-01",8,"MATERIAL_SAMPLE",158
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"LIVING_SPECIMEN",36
"2022-04-01",0,"OCCURRENCE",40
"2022-04-01",0,"MATERIAL_SAMPLE",99
"2022-04-01",0,"FOSSIL_SPECIMEN",489
"2022-04-01",0,"PRESERVED_SPECIMEN",1272
"2022-04-01",0,"MACHINE_OBSERVATION",35
"2022-04-01",1,"MACHINE_OBSERVATION",4319
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"OCCURRENCE",756
"2022-04-01",1,"HUMAN_OBSERVATION",723761
"2022-04-01",1,"OBSERVATION",191
"2022-04-01",1,"MATERIAL_SAMPLE",9553
"2022-04-01",1,"FOSSIL_SPECIMEN",13477
"2022-04-01",1,"PRESERVED_SPECIMEN",243060
"2022-04-01",2,"MATERIAL_SAMPLE",18
"2022-04-01",3,"PRESERVED_SPECIMEN",99
"2022-04-01",3,"LIVING_SPECIMEN",32
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",364
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",113
"2022-04-01",4,"HUMAN_OBSERVATION",11
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",126
"2022-04-01",5,"PRESERVED_SPECIMEN",4845
"2022-04-01",5,"LIVING_SPECIMEN",63
"2022-04-01",5,"OCCURRENCE",94
"2022-04-01",5,"HUMAN_OBSERVATION",58
"2022-04-01",5,"OBSERVATION",21
"2022-04-01",5,"MATERIAL_SAMPLE",196
"2022-04-01",6,"PRESERVED_SPECIMEN",568728
"2022-04-01",6,"MACHINE_OBSERVATION",44
"2022-04-01",6,"LIVING_SPECIMEN",3314
"2022-04-01",6,"OCCURRENCE",33563
"2022-04-01",6,"HUMAN_OBSERVATION",62424
"2022-04-01",6,"MATERIAL_SAMPLE",919
"2022-04-01",6,"FOSSIL_SPECIMEN",574
"2022-04-01",7,"PRESERVED_SPECIMEN",29
"2022-04-01",7,"LIVING_SPECIMEN",12
"2022-04-01",7,"HUMAN_OBSERVATION",384
"2022-04-01",7,"MATERIAL_SAMPLE",15
"2022-04-01",7,"FOSSIL_SPECIMEN",6
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",158
