"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",506008
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",302
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1212
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16107
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",364
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43471
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5251
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",786
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1428
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",196
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",338
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",234
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3113
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",29
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",26
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2459
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",665
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",304
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",52
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",704
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",108
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",63
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",54
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",506
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",179
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",206
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",9
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1559
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",312
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",229
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",98
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1367
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",39
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",272
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",385
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",770
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4339
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",833
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",508
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1000
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9213
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3145
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",141
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",384
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",146
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6240
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2851
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",622
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",89
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2661
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",235
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1154
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",610
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1480
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23028
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3793
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97658
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13876
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",360
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7534
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2078
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6200
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",98
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8269
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24238
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65478
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16030
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7214
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25387
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",302
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",246576
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1058
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",412
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1123
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",248
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",492
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6182
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9845
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",287
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5829
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",870
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1987
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2568
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10310
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",697
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48954
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42066
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",801
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3929
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5284
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",125
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7345
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1736
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29018
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58768
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",471
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",645
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1554
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1873
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",380
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",675
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",599
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",199
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",63
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1259
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",664
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",36
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",113
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",122
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1006
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2825
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",98
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1233
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",507529
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16107
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",364
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43634
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5251
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",302
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1428
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",786
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
