"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12133
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12879
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1107
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1882
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",173
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3587
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",245
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10762
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",248
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",912
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",475
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1351
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",37
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",778
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",745
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",804
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",695849
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41148
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",139
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",132
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",359
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",60
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",33
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",86
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",48
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",113
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",228
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",44
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",750
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",161
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",252
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",206
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",800
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",162
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",435
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",148
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",67
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",84
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",161
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1286
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",480
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25095
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",162
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",269
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1627
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5229
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4556
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32162
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1692
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2260
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12867
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",371
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",357
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",751
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",245
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10733
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12233
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1111
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",927
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1886
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3678
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3426
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1551
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",805
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",779
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",533
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1351
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",478
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",37
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",745
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",696983
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",394
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41194
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",139
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",351
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",89
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",23
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",33
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",132
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",15
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",506
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",48
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",113
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",235
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",128
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",778
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",49
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",252
