"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",571
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2895
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10331
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1179
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1415
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332429
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",353
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",296
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35307
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2884
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",82
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",326
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",87
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",98
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",994
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",119
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",787
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",704
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",284
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",134
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",666
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1200
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19599
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1234
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",672
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1081
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4638
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2876
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",549
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1051
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",516
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27248
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",218
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10362
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10521
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",299
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",571
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1426
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2925
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",354
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",296
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1353
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",341934
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36591
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2881
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",82
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",326
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",87
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",98
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",994
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",119
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",789
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",704
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",134
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",666
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",284
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1200
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1234
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2894
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",513
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1051
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",516
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25215
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19727
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",672
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4645
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12764
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10587
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",488
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",571
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1399
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",161
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2827
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
