"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",15
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1028
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",15
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3162
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",913
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",275
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",482
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",380
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",751
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",890
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1314
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",532
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",476
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",400
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",199
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",613
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",565
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",275
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",76
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3255
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",93
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",78
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",82
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
