"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2571
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",443
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1091
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",190
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",23
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",125
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",40966
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4306
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17391
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",130
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",221
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2544
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",406
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",858
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",96
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",9258
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",426
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",362310
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9244
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",525
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",23
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",19383
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",26
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",346959
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",356
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",877
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5948
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11855
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12193
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69230
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41359
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",544
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3499
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",161
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5217
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",372
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32631
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58403
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",377
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",638
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2698
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1895
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124064
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2194
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",402
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",194
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1241
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",275
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10143
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22386
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8258
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8072
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25330
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24546
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2491
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",309931
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",616
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",107
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",192
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10793
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",323
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",131
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",656
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",480
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",126
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3711
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3092
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",171
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4361
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",497
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",126
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1968
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5815
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4474
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",231
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1134
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",377
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",866
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1682
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",42
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",335
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8563
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",613
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2218
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117461
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28796
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",119
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",294
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18387
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",290
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1875
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",444
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",94
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2140
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15174
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5872
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",20
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1824092
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",990
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",294
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",281
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",18
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169641
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",201
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",871
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",51
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",539
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1750
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2021-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",889
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2690
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",919
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",12
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",139972
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8695
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",55
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",28
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",32
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",10
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",7225
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",141
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",24393
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",22
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",64
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",1
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",963
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",21
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1326
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6808
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",35
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",37
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",62216
"2021-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",2
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",44
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",193
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",109
"2021-10-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",70
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",264
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",47
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",93
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",952
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",37
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",67
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",6
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",280
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",125
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2304
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",110
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1747
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",18
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1273
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3013
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5102
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",775
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",163
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",201
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",490
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2396
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",56
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",11
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",364
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",53
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15766
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1258
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",118
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",906
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",30
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",522
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",69
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",361
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",14732
"2021-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonth",83
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",2544
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",406
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",26
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",346959
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",426
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",42
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5867
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2167
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",356
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4756
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12225
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2570
"2021-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",524
"2021-10-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",36
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",119443
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",53012
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",2571
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1695962
