"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",568
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1979
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1196
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1264
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1362
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1049
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1497
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9659
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4166
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14140
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",489
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",369
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4658
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1737
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54822
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",966
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",541
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14499
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14767
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13034
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5488
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",345
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",208
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1889
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",128
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1140
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26620
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",42
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",3094
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1459
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4374
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5488
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2000
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",347
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1426
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4698
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",179
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1701
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1962
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6845
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7563
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",289
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1439
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",587
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",235
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",369
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1134
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",620
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",12034
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8611
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16441
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8399
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",361
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",427
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3787
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9047
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2867
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1943
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30710
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1524
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",154
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",516
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22742
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",714
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9726
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5544
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19764
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6330
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",560
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5140
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12748
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36641
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",554
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3835
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4338
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",76
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8792
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",812
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3388
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4383
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1017
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13938
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",516
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",494
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4046
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",871
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",408
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1465
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",5685
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1003
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8747
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14633
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9545
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",396
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",414
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2104
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",6106
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",751
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5488
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",143
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",15357
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6988
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2979
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",253
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",253
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",263
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1170
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",468
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",902
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3624
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1524
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",17295
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4166
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2086
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",637
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1371
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4437
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",339
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2765
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1647
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1263
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",464
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4706
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",365
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2146
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",351
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",208
