"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"OBSERVATION",244
"2017-04-12",5,"FOSSIL_SPECIMEN",506
"2017-04-12",5,"OCCURRENCE",17812
"2017-04-12",5,"PRESERVED_SPECIMEN",758554
"2017-04-12",6,"FOSSIL_SPECIMEN",308828
"2017-04-12",6,"OCCURRENCE",1310454
"2017-04-12",6,"PRESERVED_SPECIMEN",14084119
"2017-04-12",6,"HUMAN_OBSERVATION",730529
"2017-04-12",6,"LIVING_SPECIMEN",1916
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2017-04-12",6,"OBSERVATION",47564
"2017-04-12",7,"HUMAN_OBSERVATION",1198
"2017-04-12",7,"LIVING_SPECIMEN",2304
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",114640
"2017-04-12",7,"FOSSIL_SPECIMEN",3752
"2017-04-12",7,"OCCURRENCE",572
"2017-04-12",7,"PRESERVED_SPECIMEN",115892
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-07-24",0,"FOSSIL_SPECIMEN",291464
"2017-07-24",0,"OCCURRENCE",11073
"2017-07-24",0,"PRESERVED_SPECIMEN",152610
"2017-07-24",0,"HUMAN_OBSERVATION",7305
"2017-07-24",0,"MACHINE_OBSERVATION",6729
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2017-07-24",1,"HUMAN_OBSERVATION",280995613
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",1,"OBSERVATION",8874187
"2017-07-24",1,"FOSSIL_SPECIMEN",3811749
"2017-07-24",1,"OCCURRENCE",684212
"2017-07-24",1,"PRESERVED_SPECIMEN",26795482
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2017-07-24",3,"LIVING_SPECIMEN",286
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"FOSSIL_SPECIMEN",1517
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",53908
"2017-07-24",4,"FOSSIL_SPECIMEN",179342
"2017-07-24",4,"OCCURRENCE",667
"2017-07-24",4,"PRESERVED_SPECIMEN",90739
"2017-07-24",4,"HUMAN_OBSERVATION",8185
"2017-07-24",4,"LIVING_SPECIMEN",560
"2017-07-24",4,"MACHINE_OBSERVATION",8868
"2017-07-24",5,"HUMAN_OBSERVATION",52988
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",244
"2017-07-24",5,"FOSSIL_SPECIMEN",634
"2017-07-24",5,"OCCURRENCE",5235
"2017-07-24",5,"PRESERVED_SPECIMEN",820104
"2017-07-24",6,"FOSSIL_SPECIMEN",336289
"2017-07-24",6,"OCCURRENCE",1213222
"2017-07-24",6,"PRESERVED_SPECIMEN",16624591
"2017-07-24",6,"HUMAN_OBSERVATION",954042
"2017-07-24",6,"LIVING_SPECIMEN",1916
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-07-24",6,"OBSERVATION",47564
"2017-07-24",7,"HUMAN_OBSERVATION",1553
"2017-07-24",7,"LIVING_SPECIMEN",2304
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",114640
"2017-07-24",7,"FOSSIL_SPECIMEN",3739
"2017-07-24",7,"OCCURRENCE",372
"2017-07-24",7,"PRESERVED_SPECIMEN",116330
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2017-10-12",0,"HUMAN_OBSERVATION",7613
"2017-10-12",0,"MACHINE_OBSERVATION",6729
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2017-10-12",0,"FOSSIL_SPECIMEN",291837
"2017-10-12",0,"OCCURRENCE",11068
"2017-10-12",0,"PRESERVED_SPECIMEN",171126
"2017-10-12",1,"FOSSIL_SPECIMEN",3840460
"2017-10-12",1,"OCCURRENCE",511514
"2017-10-12",1,"PRESERVED_SPECIMEN",26960662
"2017-10-12",1,"HUMAN_OBSERVATION",289400168
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2017-10-12",1,"OBSERVATION",8874187
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",1510
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"PRESERVED_SPECIMEN",53920
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2017-10-12",3,"LIVING_SPECIMEN",286
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2017-10-12",4,"HUMAN_OBSERVATION",8772
"2017-10-12",4,"LIVING_SPECIMEN",560
"2017-10-12",4,"MACHINE_OBSERVATION",8868
"2017-10-12",4,"FOSSIL_SPECIMEN",179364
"2017-10-12",4,"OCCURRENCE",667
"2017-10-12",4,"PRESERVED_SPECIMEN",90898
"2017-10-12",5,"FOSSIL_SPECIMEN",632
"2017-10-12",5,"OCCURRENCE",5235
"2017-10-12",5,"PRESERVED_SPECIMEN",824504
"2017-10-12",5,"HUMAN_OBSERVATION",61455
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2017-10-12",6,"HUMAN_OBSERVATION",1081555
"2017-10-12",6,"LIVING_SPECIMEN",1916
"2017-10-12",6,"MACHINE_OBSERVATION",35756
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2017-10-12",6,"OBSERVATION",47564
"2017-10-12",6,"FOSSIL_SPECIMEN",333469
"2017-10-12",6,"OCCURRENCE",1213222
"2017-10-12",6,"PRESERVED_SPECIMEN",14677437
"2017-10-12",7,"FOSSIL_SPECIMEN",3741
"2017-10-12",7,"OCCURRENCE",372
"2017-10-12",7,"PRESERVED_SPECIMEN",116313
"2017-10-12",7,"HUMAN_OBSERVATION",1765
"2017-10-12",7,"LIVING_SPECIMEN",2304
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",114640
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",417438
"2017-12-22",0,"OCCURRENCE",11059
"2017-12-22",0,"PRESERVED_SPECIMEN",167162
"2017-12-22",0,"HUMAN_OBSERVATION",7613
"2017-12-22",0,"MACHINE_OBSERVATION",6729
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2017-12-22",1,"HUMAN_OBSERVATION",280786703
"2017-12-22",1,"MACHINE_OBSERVATION",237957
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2017-12-22",1,"OBSERVATION",8835263
"2017-12-22",1,"FOSSIL_SPECIMEN",4924073
"2017-12-22",1,"OCCURRENCE",453467
"2017-12-22",1,"PRESERVED_SPECIMEN",27232263
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",1993
"2017-12-22",3,"LIVING_SPECIMEN",286
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2017-12-22",3,"FOSSIL_SPECIMEN",2729
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"PRESERVED_SPECIMEN",67239
"2017-12-22",4,"FOSSIL_SPECIMEN",314141
"2017-12-22",4,"OCCURRENCE",667
"2017-12-22",4,"PRESERVED_SPECIMEN",125629
"2017-12-22",4,"HUMAN_OBSERVATION",23134
"2017-12-22",4,"LIVING_SPECIMEN",560
"2017-12-22",4,"MACHINE_OBSERVATION",8868
"2017-12-22",5,"HUMAN_OBSERVATION",73465
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",902
"2017-12-22",5,"OCCURRENCE",4779
"2017-12-22",5,"PRESERVED_SPECIMEN",1262926
"2017-12-22",6,"FOSSIL_SPECIMEN",421853
"2017-12-22",6,"OCCURRENCE",1133702
"2017-12-22",6,"PRESERVED_SPECIMEN",16160478
"2017-12-22",6,"HUMAN_OBSERVATION",1276471
"2017-12-22",6,"LIVING_SPECIMEN",1916
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2017-12-22",6,"OBSERVATION",41
"2017-12-22",7,"HUMAN_OBSERVATION",2349
"2017-12-22",7,"LIVING_SPECIMEN",2304
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",114640
"2017-12-22",7,"FOSSIL_SPECIMEN",6693
"2017-12-22",7,"OCCURRENCE",372
"2017-12-22",7,"PRESERVED_SPECIMEN",121026
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2018-04-09",0,"HUMAN_OBSERVATION",6813
"2018-04-09",0,"MACHINE_OBSERVATION",6732
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2018-04-09",0,"FOSSIL_SPECIMEN",412155
"2018-04-09",0,"OCCURRENCE",11059
"2018-04-09",0,"PRESERVED_SPECIMEN",173507
"2018-04-09",1,"FOSSIL_SPECIMEN",4948516
"2018-04-09",1,"OCCURRENCE",453481
"2018-04-09",1,"PRESERVED_SPECIMEN",28463708
"2018-04-09",1,"HUMAN_OBSERVATION",280367974
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2018-04-09",1,"OBSERVATION",8835263
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2732
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"PRESERVED_SPECIMEN",67304
"2018-04-09",3,"HUMAN_OBSERVATION",2036
"2018-04-09",3,"LIVING_SPECIMEN",286
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2018-04-09",4,"HUMAN_OBSERVATION",23934
"2018-04-09",4,"LIVING_SPECIMEN",560
"2018-04-09",4,"MACHINE_OBSERVATION",8868
"2018-04-09",4,"FOSSIL_SPECIMEN",312832
"2018-04-09",4,"OCCURRENCE",667
"2018-04-09",4,"PRESERVED_SPECIMEN",123587
"2018-04-09",5,"FOSSIL_SPECIMEN",933
"2018-04-09",5,"OCCURRENCE",4779
"2018-04-09",5,"PRESERVED_SPECIMEN",1268617
"2018-04-09",5,"HUMAN_OBSERVATION",94597
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2018-04-09",6,"HUMAN_OBSERVATION",1475708
"2018-04-09",6,"LIVING_SPECIMEN",1916
"2018-04-09",6,"MACHINE_OBSERVATION",35915
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2018-04-09",6,"OBSERVATION",41
"2018-04-09",6,"FOSSIL_SPECIMEN",415766
"2018-04-09",6,"OCCURRENCE",1133702
"2018-04-09",6,"PRESERVED_SPECIMEN",16305098
"2018-04-09",7,"FOSSIL_SPECIMEN",6420
"2018-04-09",7,"OCCURRENCE",372
"2018-04-09",7,"PRESERVED_SPECIMEN",121054
"2018-04-09",7,"HUMAN_OBSERVATION",2695
"2018-04-09",7,"LIVING_SPECIMEN",2304
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",114640
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",6811
"2018-07-11",0,"MACHINE_OBSERVATION",6797
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"FOSSIL_SPECIMEN",493370
"2018-07-11",0,"OCCURRENCE",11059
"2018-07-11",0,"PRESERVED_SPECIMEN",229787
"2018-07-11",1,"FOSSIL_SPECIMEN",4940996
"2018-07-11",1,"OCCURRENCE",453485
"2018-07-11",1,"PRESERVED_SPECIMEN",28762687
"2018-07-11",1,"HUMAN_OBSERVATION",281703881
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2018-07-11",1,"OBSERVATION",8835263
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2732
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"PRESERVED_SPECIMEN",69164
"2018-07-11",3,"HUMAN_OBSERVATION",2075
"2018-07-11",3,"LIVING_SPECIMEN",286
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2018-07-11",4,"HUMAN_OBSERVATION",25291
"2018-07-11",4,"LIVING_SPECIMEN",560
"2018-07-11",4,"MACHINE_OBSERVATION",8868
"2018-07-11",4,"FOSSIL_SPECIMEN",333678
"2018-07-11",4,"OCCURRENCE",667
"2018-07-11",4,"PRESERVED_SPECIMEN",125555
"2018-07-11",5,"FOSSIL_SPECIMEN",933
"2018-07-11",5,"OCCURRENCE",4779
"2018-07-11",5,"PRESERVED_SPECIMEN",1356877
"2018-07-11",5,"HUMAN_OBSERVATION",117371
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2018-07-11",6,"HUMAN_OBSERVATION",1843256
"2018-07-11",6,"LIVING_SPECIMEN",1918
"2018-07-11",6,"MACHINE_OBSERVATION",36055
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2018-07-11",6,"OBSERVATION",41
"2018-07-11",6,"FOSSIL_SPECIMEN",416519
"2018-07-11",6,"OCCURRENCE",1133706
"2018-07-11",6,"PRESERVED_SPECIMEN",17064769
"2018-07-11",7,"FOSSIL_SPECIMEN",6419
"2018-07-11",7,"OCCURRENCE",372
"2018-07-11",7,"PRESERVED_SPECIMEN",121316
"2018-07-11",7,"HUMAN_OBSERVATION",3071
"2018-07-11",7,"LIVING_SPECIMEN",2304
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"OBSERVATION",114640
"2018-07-11",8,"HUMAN_OBSERVATION",28
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"HUMAN_OBSERVATION",6856
"2018-09-28",0,"MACHINE_OBSERVATION",6797
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"FOSSIL_SPECIMEN",539781
"2018-09-28",0,"OCCURRENCE",11059
"2018-09-28",0,"PRESERVED_SPECIMEN",302913
"2018-09-28",1,"FOSSIL_SPECIMEN",4981759
"2018-09-28",1,"OCCURRENCE",355830
"2018-09-28",1,"PRESERVED_SPECIMEN",29156044
"2018-09-28",1,"HUMAN_OBSERVATION",282632757
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2018-09-28",1,"OBSERVATION",8835263
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2784
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"PRESERVED_SPECIMEN",70078
"2018-09-28",3,"HUMAN_OBSERVATION",2165
"2018-09-28",3,"LIVING_SPECIMEN",286
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2018-09-28",4,"HUMAN_OBSERVATION",26795
"2018-09-28",4,"LIVING_SPECIMEN",560
"2018-09-28",4,"MACHINE_OBSERVATION",8868
"2018-09-28",4,"FOSSIL_SPECIMEN",336429
"2018-09-28",4,"OCCURRENCE",667
"2018-09-28",4,"PRESERVED_SPECIMEN",127569
"2018-09-28",5,"FOSSIL_SPECIMEN",1816
"2018-09-28",5,"OCCURRENCE",5434
"2018-09-28",5,"PRESERVED_SPECIMEN",1385427
"2018-09-28",5,"HUMAN_OBSERVATION",136130
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2018-09-28",6,"HUMAN_OBSERVATION",2338457
"2018-09-28",6,"LIVING_SPECIMEN",1918
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2018-09-28",6,"OBSERVATION",41
"2018-09-28",6,"FOSSIL_SPECIMEN",491611
"2018-09-28",6,"OCCURRENCE",1086157
"2018-09-28",6,"PRESERVED_SPECIMEN",17195514
"2018-09-28",7,"FOSSIL_SPECIMEN",6854
"2018-09-28",7,"OCCURRENCE",372
"2018-09-28",7,"PRESERVED_SPECIMEN",122378
"2018-09-28",7,"HUMAN_OBSERVATION",3611
"2018-09-28",7,"LIVING_SPECIMEN",2304
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"OBSERVATION",114640
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",6857
"2019-01-01",0,"MACHINE_OBSERVATION",6797
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"FOSSIL_SPECIMEN",543811
"2019-01-01",0,"OCCURRENCE",11059
"2019-01-01",0,"PRESERVED_SPECIMEN",310057
"2019-01-01",1,"FOSSIL_SPECIMEN",5010800
"2019-01-01",1,"OCCURRENCE",357343
"2019-01-01",1,"PRESERVED_SPECIMEN",30244464
"2019-01-01",1,"HUMAN_OBSERVATION",283136679
"2019-01-01",1,"MACHINE_OBSERVATION",248417
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2019-01-01",1,"OBSERVATION",8835263
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",2752
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",70513
"2019-01-01",3,"HUMAN_OBSERVATION",2232
"2019-01-01",3,"LIVING_SPECIMEN",286
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2019-01-01",4,"HUMAN_OBSERVATION",27842
"2019-01-01",4,"LIVING_SPECIMEN",560
"2019-01-01",4,"MACHINE_OBSERVATION",8868
"2019-01-01",4,"FOSSIL_SPECIMEN",337327
"2019-01-01",4,"OCCURRENCE",667
"2019-01-01",4,"PRESERVED_SPECIMEN",127211
"2019-01-01",5,"FOSSIL_SPECIMEN",1783
"2019-01-01",5,"OCCURRENCE",5434
"2019-01-01",5,"PRESERVED_SPECIMEN",1409696
"2019-01-01",5,"HUMAN_OBSERVATION",162463
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2019-01-01",6,"HUMAN_OBSERVATION",2591561
"2019-01-01",6,"LIVING_SPECIMEN",1918
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2019-01-01",6,"OBSERVATION",41
"2019-01-01",6,"FOSSIL_SPECIMEN",492399
"2019-01-01",6,"OCCURRENCE",1086157
"2019-01-01",6,"PRESERVED_SPECIMEN",17525711
"2019-01-01",7,"FOSSIL_SPECIMEN",6141
"2019-01-01",7,"OCCURRENCE",372
"2019-01-01",7,"PRESERVED_SPECIMEN",121347
"2019-01-01",7,"HUMAN_OBSERVATION",4336
"2019-01-01",7,"LIVING_SPECIMEN",2304
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"OBSERVATION",114640
"2019-01-01",8,"HUMAN_OBSERVATION",35
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",6869
"2019-04-06",0,"MACHINE_OBSERVATION",6797
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"FOSSIL_SPECIMEN",551222
"2019-04-06",0,"OCCURRENCE",11631
"2019-04-06",0,"PRESERVED_SPECIMEN",408858
"2019-04-06",1,"FOSSIL_SPECIMEN",5142163
"2019-04-06",1,"OCCURRENCE",357875
"2019-04-06",1,"PRESERVED_SPECIMEN",30634457
"2019-04-06",1,"HUMAN_OBSERVATION",408869813
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2019-04-06",1,"OBSERVATION",8835263
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",2755
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"PRESERVED_SPECIMEN",73356
"2019-04-06",3,"HUMAN_OBSERVATION",2489
"2019-04-06",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2019-04-06",4,"HUMAN_OBSERVATION",28948
"2019-04-06",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"MACHINE_OBSERVATION",8868
"2019-04-06",4,"FOSSIL_SPECIMEN",350541
"2019-04-06",4,"OCCURRENCE",682
"2019-04-06",4,"PRESERVED_SPECIMEN",180699
"2019-04-06",5,"FOSSIL_SPECIMEN",1796
"2019-04-06",5,"OCCURRENCE",8680
"2019-04-06",5,"PRESERVED_SPECIMEN",1950483
"2019-04-06",5,"HUMAN_OBSERVATION",195795
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2019-04-06",6,"HUMAN_OBSERVATION",2961664
"2019-04-06",6,"LIVING_SPECIMEN",1920
"2019-04-06",6,"MACHINE_OBSERVATION",36134
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2019-04-06",6,"OBSERVATION",118
"2019-04-06",6,"FOSSIL_SPECIMEN",494673
"2019-04-06",6,"OCCURRENCE",820763
"2019-04-06",6,"PRESERVED_SPECIMEN",20169620
"2019-04-06",7,"FOSSIL_SPECIMEN",6146
"2019-04-06",7,"OCCURRENCE",375
"2019-04-06",7,"PRESERVED_SPECIMEN",126042
"2019-04-06",7,"HUMAN_OBSERVATION",5232
"2019-04-06",7,"LIVING_SPECIMEN",2304
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",114640
"2019-04-06",8,"HUMAN_OBSERVATION",39
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2019-07-01",0,"HUMAN_OBSERVATION",6835
"2019-07-01",0,"MACHINE_OBSERVATION",6788
"2019-07-01",0,"MATERIAL_SAMPLE",42
"2019-07-01",0,"FOSSIL_SPECIMEN",593800
"2019-07-01",0,"OCCURRENCE",4299
"2019-07-01",0,"PRESERVED_SPECIMEN",449255
"2019-07-01",1,"FOSSIL_SPECIMEN",5262547
"2019-07-01",1,"OCCURRENCE",653811
"2019-07-01",1,"PRESERVED_SPECIMEN",31550667
"2019-07-01",1,"HUMAN_OBSERVATION",409416266
"2019-07-01",1,"MACHINE_OBSERVATION",253319
"2019-07-01",1,"MATERIAL_SAMPLE",217365
"2019-07-01",1,"OBSERVATION",8835263
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"FOSSIL_SPECIMEN",2781
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",3,"PRESERVED_SPECIMEN",73426
"2019-07-01",3,"HUMAN_OBSERVATION",2655
"2019-07-01",3,"LIVING_SPECIMEN",286
"2019-07-01",3,"MACHINE_OBSERVATION",391
"2019-07-01",4,"HUMAN_OBSERVATION",31445
"2019-07-01",4,"LIVING_SPECIMEN",560
"2019-07-01",4,"MACHINE_OBSERVATION",8891
"2019-07-01",4,"FOSSIL_SPECIMEN",351531
"2019-07-01",4,"OCCURRENCE",682
"2019-07-01",4,"PRESERVED_SPECIMEN",181935
"2019-07-01",5,"FOSSIL_SPECIMEN",1802
"2019-07-01",5,"OCCURRENCE",7146
"2019-07-01",5,"PRESERVED_SPECIMEN",2228730
"2019-07-01",5,"HUMAN_OBSERVATION",229315
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"MACHINE_OBSERVATION",8
"2019-07-01",6,"HUMAN_OBSERVATION",3580233
"2019-07-01",6,"LIVING_SPECIMEN",1920
"2019-07-01",6,"MACHINE_OBSERVATION",36518
"2019-07-01",6,"MATERIAL_SAMPLE",1137
"2019-07-01",6,"OBSERVATION",118
"2019-07-01",6,"FOSSIL_SPECIMEN",496539
"2019-07-01",6,"OCCURRENCE",906408
"2019-07-01",6,"PRESERVED_SPECIMEN",19268345
"2019-07-01",7,"FOSSIL_SPECIMEN",6466
"2019-07-01",7,"OCCURRENCE",375
"2019-07-01",7,"PRESERVED_SPECIMEN",128401
"2019-07-01",7,"HUMAN_OBSERVATION",6053
"2019-07-01",7,"LIVING_SPECIMEN",2304
"2019-07-01",7,"MACHINE_OBSERVATION",9
"2019-07-01",7,"OBSERVATION",114640
"2019-07-01",8,"HUMAN_OBSERVATION",48
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"PRESERVED_SPECIMEN",5
"2019-10-09",0,"HUMAN_OBSERVATION",9661
"2019-10-09",0,"MACHINE_OBSERVATION",6791
"2019-10-09",0,"MATERIAL_SAMPLE",42
"2019-10-09",0,"FOSSIL_SPECIMEN",574530
"2019-10-09",0,"OCCURRENCE",4300
"2019-10-09",0,"PRESERVED_SPECIMEN",434969
"2019-10-09",1,"FOSSIL_SPECIMEN",4652382
"2019-10-09",1,"OCCURRENCE",653618
"2019-10-09",1,"PRESERVED_SPECIMEN",31381084
"2019-10-09",1,"HUMAN_OBSERVATION",411196188
"2019-10-09",1,"LIVING_SPECIMEN",39
"2019-10-09",1,"MACHINE_OBSERVATION",258052
"2019-10-09",1,"MATERIAL_SAMPLE",217368
"2019-10-09",1,"OBSERVATION",8835263
"2019-10-09",2,"HUMAN_OBSERVATION",1
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",2131
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"PRESERVED_SPECIMEN",73481
"2019-10-09",3,"HUMAN_OBSERVATION",2830
"2019-10-09",3,"LIVING_SPECIMEN",286
"2019-10-09",3,"MACHINE_OBSERVATION",391
"2019-10-09",4,"HUMAN_OBSERVATION",33676
"2019-10-09",4,"LIVING_SPECIMEN",560
"2019-10-09",4,"MACHINE_OBSERVATION",8891
"2019-10-09",4,"FOSSIL_SPECIMEN",305349
"2019-10-09",4,"OCCURRENCE",682
"2019-10-09",4,"PRESERVED_SPECIMEN",182983
"2019-10-09",5,"FOSSIL_SPECIMEN",1530
"2019-10-09",5,"OCCURRENCE",7146
"2019-10-09",5,"PRESERVED_SPECIMEN",2236297
"2019-10-09",5,"HUMAN_OBSERVATION",267910
"2019-10-09",5,"LIVING_SPECIMEN",27
"2019-10-09",5,"MACHINE_OBSERVATION",8
"2019-10-09",5,"OBSERVATION",133
"2019-10-09",6,"HUMAN_OBSERVATION",4341736
"2019-10-09",6,"LIVING_SPECIMEN",1920
