"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"PRESERVED_SPECIMEN",64001
"2011-02-21",6,"OBSERVATION",119317
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",153
"2018-04-09",1,"UNKNOWN",47253
"2008-10-10",3,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",620
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",2581715
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",11638
"2017-07-24",7,"OBSERVATION",30
"2017-10-12",0,"UNKNOWN",221
"2017-04-12",1,"MACHINE_OBSERVATION",83492
"2015-07-03",5,"PRESERVED_SPECIMEN",72813
"2016-12-27",0,"LITERATURE",145
"2018-09-28",7,"PRESERVED_SPECIMEN",827
"2016-01-04",6,"LIVING_SPECIMEN",4181
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",5975
"2017-12-22",5,"PRESERVED_SPECIMEN",95543
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",57079
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",636
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",280
"2011-06-10",7,"FOSSIL_SPECIMEN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",136
"2012-12-11",1,"FOSSIL_SPECIMEN",64
"2013-05-21",3,"LIVING_SPECIMEN",132
"2013-12-20",1,"UNKNOWN",15131
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",2439
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2015-01-19",4,"OBSERVATION",35
"2015-07-03",4,"MACHINE_OBSERVATION",186
"2013-07-09",4,"PRESERVED_SPECIMEN",765
"2011-06-10",1,"PRESERVED_SPECIMEN",329519
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2009-09-25",0,"LITERATURE",145
"2016-04-05",3,"UNKNOWN",67
"2019-04-06",4,"PRESERVED_SPECIMEN",1663
"2007-12-19",0,"LITERATURE",145
"2014-09-08",1,"LIVING_SPECIMEN",1007
"2019-01-01",0,"LITERATURE",145
"2010-04-01",5,"PRESERVED_SPECIMEN",23556
"2013-05-21",0,"LITERATURE",145
"2015-01-19",1,"LITERATURE",24
"2018-09-28",0,"HUMAN_OBSERVATION",491
"2010-07-26",7,"PRESERVED_SPECIMEN",435
"2011-02-21",7,"OBSERVATION",97
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"HUMAN_OBSERVATION",513
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",267
"2016-12-27",4,"OBSERVATION",35
"2008-10-10",4,"UNKNOWN",29
"2008-04-01",5,"PRESERVED_SPECIMEN",14120
"2013-09-10",4,"OBSERVATION",70
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",5033613
"2017-10-12",1,"UNKNOWN",47328
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",660395
"2016-12-27",1,"LITERATURE",24
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",42
"2017-12-22",6,"PRESERVED_SPECIMEN",500740
"2008-06-27",7,"OBSERVATION",60
"2013-12-20",1,"FOSSIL_SPECIMEN",84
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2007-12-19",4,"OBSERVATION",70
"2017-07-24",0,"UNKNOWN",221
"2009-12-16",5,"PRESERVED_SPECIMEN",23197
"2019-01-01",4,"LIVING_SPECIMEN",6
