"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",68230
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",718
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",963
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4601
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",394
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24360
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32013
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3225
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45389
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2914
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8576
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18708
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19896
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1631
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",77839
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128611
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6251
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",7547
"2011-02-21","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23545
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1875
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3625
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4166
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",42072
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",10397
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32013
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45440
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21434
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52677
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42230
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",68231
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",275
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",81
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",660
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",218
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43222
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",5520
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17869
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",131
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",3586
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",590
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",564
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",351
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",384
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1728
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17242
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33658
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",37
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15427
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1631
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2170
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3625
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22831
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10278
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1288
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",564
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24847
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6355
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3625
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",267
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",67092
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1288
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",3476
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",581
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",564
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1777
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2017-04-12","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",25339
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2229
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1728
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4485
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1822
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",955
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18694
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1403
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77542
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87779
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1016
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33165
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45182
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2016-07-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",344
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18673
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51859
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",391
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110179
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15592
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45451
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",109142
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175834
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6908
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",1384
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2229
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",263
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",43
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1403
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1777
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",2238
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",441
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",131
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2582
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51468
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1403
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128601
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",42059
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2545
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",500
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18673
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",68231
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",264
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",955
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28212
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2914
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",37
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15592
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45429
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2004
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",60
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2502
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54910
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",963
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6908
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25028
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23070
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2723
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18704
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",3092
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",635
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26590
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18709
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2723
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3651
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",20420
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23240
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",218
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5016
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99150
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52219
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",83550
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",515
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",963
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2949
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15856
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98156
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",42059
"2016-12-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",355
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",771
