"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",60
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",60
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28461
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2072
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",60
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48201
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2014
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3686
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",60
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3686
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48201
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2014
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",60
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48201
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3686
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2014
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7733
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2191
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5488
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4241
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64179
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",60
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2191
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7733
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6646
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84042
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4241
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11101
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",338
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
