"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1255
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12892
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3289
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90707
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",135
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4885
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3289
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1255
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1380
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12892
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4885
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90618
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3309
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1389
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1255
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13178
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90618
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4885
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",314
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1255
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1389
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13178
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3309
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91073
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4946
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",748
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",58
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",624
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1270
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13610
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1444
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3376
