"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84478
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2518
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1289
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1568
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2039
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",933
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",62
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2517
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2516
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1012
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",825
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",62
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2518
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2039
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4266
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3901
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4724
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1568
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",147
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",394
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4724
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1360
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3175
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64581
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",584
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84478
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7741
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1342
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2517
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2039
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
