"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",222
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20512
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24740
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5372
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",691
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",74
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",547
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19109
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",56
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",21
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1424
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",44
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",562
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",808
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",740
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1730
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103427
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7945
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2225
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9611
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11058
"2022-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2049
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10819
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",65
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3403
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2792
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",31
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",198
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",27710
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68513
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2091
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1361
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",244580
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",822
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55609
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",34
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",656
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1683
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1685
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",12474
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",7
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16768
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",25
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4890
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1767272
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1353584
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",52
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38858
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",52
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",64
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",21
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",244303
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",958
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18028
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36094
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11093
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2908133
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",196
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8351
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8436
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3019
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",973
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2286
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",21
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10742
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",198
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8212
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",17717
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2291
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",227
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12103
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3809
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",199
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52703
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2078
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",518
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",18
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1789464
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",23749
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1231
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",967432
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",22336
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3452
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",151
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1282762
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",8582535
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",26
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6283161
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",5
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19748
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3077
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5679
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1609
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",100
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10132
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",246242
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",97
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",654
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",70475
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",51
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",128125
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123636
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1158
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24828649
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",31
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",38099
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26004
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4481
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",15
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21643
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",528
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64590
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",558
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",196
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54552
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2022-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1204
"2022-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",733
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3024
"2022-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19456
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",80
"2022-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",2474
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",319
"2022-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",999
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",61
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",148905
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1091
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2022-07-01","LIVING_SPECIMEN","Order","Unknown","Unknown",11
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2022-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28524
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7502
"2022-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",281
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",11194
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2454
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4111
"2022-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",126
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",475
"2022-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66315
"2022-07-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",187
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",185
"2022-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",285
"2022-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2022-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",211
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",173
"2022-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",631
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",65
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1774
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",133
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1603
"2022-07-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",243
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",222
"2022-07-01","LIVING_SPECIMEN","Class","Unknown","Unknown",9
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",636
"2022-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2711
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",52628
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5766
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3357
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3019
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",486
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2022
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",135
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",310990
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",96
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",46
"2022-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",329
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",7780
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",155
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",283
"2022-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",45
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4679
"2022-07-01","MATERIAL_CITATION","Phylum","Georeferenced","YearOnly",200
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",78
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",392
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",20
"2022-07-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",47
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",32473
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",121593
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",40
"2022-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",1591
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",48
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5872
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",24
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",464
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1127
"2022-07-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",23454
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2022-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",65
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2975
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",11
"2022-07-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",37
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",10
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",23
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",13
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11632
"2022-07-01","OBSERVATION","Species","Unknown","YearOnly",2
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2022-07-01","OBSERVATION","Class","Unknown","Unknown",1
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2239
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonth",124
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",65988
"2022-07-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4299
"2022-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearMonth",82
"2022-07-01","OBSERVATION","Species","Georeferenced","YearOnly",206
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1262
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2022-07-01","OBSERVATION","Genus","Unknown","Unknown",23
"2022-07-01","OBSERVATION","Family","Unknown","Unknown",1
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2022-07-01","OBSERVATION","Species","Unknown","Unknown",540
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",6823
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6115
"2022-07-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",70
"2022-07-01","OBSERVATION","Genus","Georeferenced","Unknown",29
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",85
"2022-07-01","OBSERVATION","Kingdom","Unknown","Unknown",2
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",4543
"2022-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",113
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonth",206
"2022-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2022-07-01","OBSERVATION","Species","Unknown","YearMonth",4
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2464
"2022-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2022-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonth",5799
"2022-07-01","OBSERVATION","Species","Unknown","YearMonthDay",140
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",668
"2022-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",11186
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",145
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2022-07-01","OCCURRENCE","Order","Unknown","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",48705
"2022-07-01","OCCURRENCE","Phylum","Unknown","Unknown",68
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2784
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",16
"2022-07-01","OCCURRENCE","Order","CountryOnly","Unknown",10
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12377
"2022-07-01","OCCURRENCE","Unknown","Unknown","Unknown",507
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",524
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",81
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",700
"2022-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",163
