"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"PRESERVED_SPECIMEN",390791
"2017-07-24",5,"OBSERVATION",16361
"2017-07-24",5,"OCCURRENCE",17306
"2017-07-24",5,"HUMAN_OBSERVATION",73598
"2017-07-24",5,"LIVING_SPECIMEN",39437
"2017-07-24",6,"OBSERVATION",55531
"2017-07-24",6,"OCCURRENCE",1283486
"2017-07-24",6,"HUMAN_OBSERVATION",13907542
"2017-07-24",6,"LIVING_SPECIMEN",496616
"2017-07-24",6,"FOSSIL_SPECIMEN",47581
"2017-07-24",6,"MATERIAL_CITATION",52867
"2017-07-24",6,"PRESERVED_SPECIMEN",905192
"2017-07-24",7,"OCCURRENCE",4661
"2017-07-24",7,"HUMAN_OBSERVATION",12329
"2017-07-24",7,"LIVING_SPECIMEN",775
"2017-07-24",7,"FOSSIL_SPECIMEN",1288
"2017-07-24",7,"PRESERVED_SPECIMEN",35953
"2017-07-24",7,"OBSERVATION",170
"2017-07-24",8,"LIVING_SPECIMEN",689
"2017-10-12",0,"OCCURRENCE",8525
"2017-10-12",0,"HUMAN_OBSERVATION",142518
"2017-10-12",0,"LIVING_SPECIMEN",244
"2017-10-12",0,"FOSSIL_SPECIMEN",49287
"2017-10-12",0,"PRESERVED_SPECIMEN",17082
"2017-10-12",0,"OBSERVATION",602
"2017-10-12",1,"HUMAN_OBSERVATION",6917788
"2017-10-12",1,"LIVING_SPECIMEN",63174
"2017-10-12",1,"FOSSIL_SPECIMEN",284099
"2017-10-12",1,"MATERIAL_CITATION",3616
"2017-10-12",1,"PRESERVED_SPECIMEN",1677278
"2017-10-12",1,"OBSERVATION",201647
"2017-10-12",1,"OCCURRENCE",605822
"2017-10-12",2,"LIVING_SPECIMEN",550
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"HUMAN_OBSERVATION",8231
"2017-10-12",3,"LIVING_SPECIMEN",37047
"2017-10-12",3,"FOSSIL_SPECIMEN",20
"2017-10-12",3,"PRESERVED_SPECIMEN",1614
"2017-10-12",4,"OCCURRENCE",337
"2017-10-12",4,"HUMAN_OBSERVATION",3364388
"2017-10-12",4,"LIVING_SPECIMEN",1147
"2017-10-12",4,"FOSSIL_SPECIMEN",460543
"2017-10-12",4,"MATERIAL_CITATION",18
"2017-10-12",4,"PRESERVED_SPECIMEN",60858
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"OBSERVATION",192744
"2017-10-12",5,"HUMAN_OBSERVATION",95816
"2017-10-12",5,"LIVING_SPECIMEN",43193
"2017-10-12",5,"FOSSIL_SPECIMEN",244
"2017-10-12",5,"PRESERVED_SPECIMEN",397729
"2017-10-12",5,"OBSERVATION",16361
"2017-10-12",5,"OCCURRENCE",9963
"2017-10-12",6,"FOSSIL_SPECIMEN",47582
"2017-10-12",6,"MATERIAL_CITATION",134472
"2017-10-12",6,"PRESERVED_SPECIMEN",965639
"2017-10-12",6,"OBSERVATION",55531
"2017-10-12",6,"OCCURRENCE",997510
"2017-10-12",6,"HUMAN_OBSERVATION",14284177
"2017-10-12",6,"LIVING_SPECIMEN",496496
"2017-10-12",7,"OBSERVATION",170
"2017-10-12",7,"OCCURRENCE",4192
"2017-10-12",7,"HUMAN_OBSERVATION",13514
"2017-10-12",7,"LIVING_SPECIMEN",779
"2017-10-12",7,"FOSSIL_SPECIMEN",1288
"2017-10-12",7,"PRESERVED_SPECIMEN",36422
"2017-10-12",8,"LIVING_SPECIMEN",731
"2017-12-22",0,"HUMAN_OBSERVATION",142652
"2017-12-22",0,"LIVING_SPECIMEN",244
"2017-12-22",0,"FOSSIL_SPECIMEN",49409
"2017-12-22",0,"PRESERVED_SPECIMEN",22248
"2017-12-22",0,"OBSERVATION",668
"2017-12-22",0,"OCCURRENCE",8677
"2017-12-22",1,"FOSSIL_SPECIMEN",283637
"2017-12-22",1,"MATERIAL_CITATION",3616
"2017-12-22",1,"PRESERVED_SPECIMEN",1693689
"2017-12-22",1,"OBSERVATION",201647
"2017-12-22",1,"OCCURRENCE",654764
"2017-12-22",1,"HUMAN_OBSERVATION",7943674
"2017-12-22",1,"LIVING_SPECIMEN",45956
"2017-12-22",2,"LIVING_SPECIMEN",550
"2017-12-22",3,"HUMAN_OBSERVATION",8234
"2017-12-22",3,"LIVING_SPECIMEN",37025
"2017-12-22",3,"FOSSIL_SPECIMEN",20
"2017-12-22",3,"PRESERVED_SPECIMEN",1614
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",3364852
"2017-12-22",4,"LIVING_SPECIMEN",1147
"2017-12-22",4,"FOSSIL_SPECIMEN",460546
"2017-12-22",4,"MATERIAL_CITATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",60856
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"OBSERVATION",192744
"2017-12-22",4,"OCCURRENCE",216
"2017-12-22",5,"FOSSIL_SPECIMEN",244
"2017-12-22",5,"PRESERVED_SPECIMEN",420410
"2017-12-22",5,"OBSERVATION",16361
"2017-12-22",5,"OCCURRENCE",8570
"2017-12-22",5,"HUMAN_OBSERVATION",104133
"2017-12-22",5,"LIVING_SPECIMEN",36876
"2017-12-22",6,"OBSERVATION",55531
"2017-12-22",6,"OCCURRENCE",956064
"2017-12-22",6,"HUMAN_OBSERVATION",14375967
"2017-12-22",6,"LIVING_SPECIMEN",422718
"2017-12-22",6,"FOSSIL_SPECIMEN",47664
"2017-12-22",6,"MATERIAL_CITATION",134472
"2017-12-22",6,"PRESERVED_SPECIMEN",1025419
"2017-12-22",7,"OCCURRENCE",1913
"2017-12-22",7,"HUMAN_OBSERVATION",13574
"2017-12-22",7,"LIVING_SPECIMEN",779
"2017-12-22",7,"FOSSIL_SPECIMEN",1290
"2017-12-22",7,"PRESERVED_SPECIMEN",30445
"2017-12-22",7,"OBSERVATION",170
"2017-12-22",8,"LIVING_SPECIMEN",731
"2018-04-09",0,"OCCURRENCE",7820
"2018-04-09",0,"HUMAN_OBSERVATION",150444
"2018-04-09",0,"LIVING_SPECIMEN",249
"2018-04-09",0,"FOSSIL_SPECIMEN",49410
"2018-04-09",0,"PRESERVED_SPECIMEN",28668
"2018-04-09",0,"OBSERVATION",668
"2018-04-09",1,"HUMAN_OBSERVATION",8530146
"2018-04-09",1,"LIVING_SPECIMEN",45956
"2018-04-09",1,"FOSSIL_SPECIMEN",283742
"2018-04-09",1,"MATERIAL_CITATION",3616
"2018-04-09",1,"PRESERVED_SPECIMEN",1740913
"2018-04-09",1,"OBSERVATION",203282
"2018-04-09",1,"OCCURRENCE",681618
"2018-04-09",2,"LIVING_SPECIMEN",593
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",3,"HUMAN_OBSERVATION",17143
"2018-04-09",3,"LIVING_SPECIMEN",39785
"2018-04-09",3,"FOSSIL_SPECIMEN",20
"2018-04-09",3,"PRESERVED_SPECIMEN",1614
"2018-04-09",4,"OCCURRENCE",215
"2018-04-09",4,"HUMAN_OBSERVATION",3208540
"2018-04-09",4,"LIVING_SPECIMEN",1147
"2018-04-09",4,"FOSSIL_SPECIMEN",460546
"2018-04-09",4,"MATERIAL_CITATION",18
"2018-04-09",4,"PRESERVED_SPECIMEN",60869
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",192744
"2018-04-09",5,"HUMAN_OBSERVATION",112202
"2018-04-09",5,"LIVING_SPECIMEN",36876
"2018-04-09",5,"FOSSIL_SPECIMEN",244
"2018-04-09",5,"PRESERVED_SPECIMEN",442568
"2018-04-09",5,"OBSERVATION",16361
"2018-04-09",5,"OCCURRENCE",12391
"2018-04-09",6,"FOSSIL_SPECIMEN",47664
"2018-04-09",6,"MATERIAL_CITATION",142528
"2018-04-09",6,"PRESERVED_SPECIMEN",1057971
"2018-04-09",6,"OBSERVATION",55531
"2018-04-09",6,"OCCURRENCE",1331962
"2018-04-09",6,"HUMAN_OBSERVATION",16448969
"2018-04-09",6,"LIVING_SPECIMEN",421180
"2018-04-09",7,"OBSERVATION",169
"2018-04-09",7,"OCCURRENCE",1913
"2018-04-09",7,"HUMAN_OBSERVATION",12700
"2018-04-09",7,"LIVING_SPECIMEN",779
"2018-04-09",7,"FOSSIL_SPECIMEN",1290
"2018-04-09",7,"PRESERVED_SPECIMEN",29163
"2018-04-09",8,"LIVING_SPECIMEN",731
"2018-07-11",0,"OCCURRENCE",7848
"2018-07-11",0,"HUMAN_OBSERVATION",51983
"2018-07-11",0,"LIVING_SPECIMEN",503
"2018-07-11",0,"FOSSIL_SPECIMEN",60421
"2018-07-11",0,"PRESERVED_SPECIMEN",53647
"2018-07-11",0,"OBSERVATION",668
"2018-07-11",1,"HUMAN_OBSERVATION",8934747
"2018-07-11",1,"LIVING_SPECIMEN",36873
"2018-07-11",1,"FOSSIL_SPECIMEN",333948
"2018-07-11",1,"MATERIAL_CITATION",3616
"2018-07-11",1,"PRESERVED_SPECIMEN",1764416
"2018-07-11",1,"OBSERVATION",204801
"2018-07-11",1,"OCCURRENCE",681663
"2018-07-11",2,"LIVING_SPECIMEN",596
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"HUMAN_OBSERVATION",25666
"2018-07-11",3,"LIVING_SPECIMEN",39824
"2018-07-11",3,"FOSSIL_SPECIMEN",20
"2018-07-11",3,"PRESERVED_SPECIMEN",1614
"2018-07-11",4,"OCCURRENCE",215
"2018-07-11",4,"HUMAN_OBSERVATION",3124971
"2018-07-11",4,"LIVING_SPECIMEN",1146
"2018-07-11",4,"FOSSIL_SPECIMEN",1840767
"2018-07-11",4,"MATERIAL_CITATION",18
"2018-07-11",4,"PRESERVED_SPECIMEN",60870
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",184442
"2018-07-11",5,"HUMAN_OBSERVATION",114278
"2018-07-11",5,"LIVING_SPECIMEN",34602
"2018-07-11",5,"FOSSIL_SPECIMEN",6950
"2018-07-11",5,"PRESERVED_SPECIMEN",446488
"2018-07-11",5,"OBSERVATION",16361
"2018-07-11",5,"OCCURRENCE",12388
"2018-07-11",6,"FOSSIL_SPECIMEN",85928
"2018-07-11",6,"MATERIAL_CITATION",144111
"2018-07-11",6,"PRESERVED_SPECIMEN",1266199
"2018-07-11",6,"OBSERVATION",55531
"2018-07-11",6,"OCCURRENCE",1331751
"2018-07-11",6,"HUMAN_OBSERVATION",16617927
"2018-07-11",6,"LIVING_SPECIMEN",339904
"2018-07-11",7,"OBSERVATION",171
"2018-07-11",7,"OCCURRENCE",1914
"2018-07-11",7,"HUMAN_OBSERVATION",23339
"2018-07-11",7,"LIVING_SPECIMEN",779
"2018-07-11",7,"FOSSIL_SPECIMEN",19043
"2018-07-11",7,"PRESERVED_SPECIMEN",29347
"2018-07-11",8,"LIVING_SPECIMEN",732
"2018-09-28",0,"OCCURRENCE",1969
"2018-09-28",0,"HUMAN_OBSERVATION",106206
"2018-09-28",0,"LIVING_SPECIMEN",503
"2018-09-28",0,"FOSSIL_SPECIMEN",60429
"2018-09-28",0,"PRESERVED_SPECIMEN",70805
"2018-09-28",0,"OBSERVATION",668
"2018-09-28",1,"HUMAN_OBSERVATION",9376590
"2018-09-28",1,"LIVING_SPECIMEN",36874
"2018-09-28",1,"FOSSIL_SPECIMEN",331250
"2018-09-28",1,"MATERIAL_CITATION",3616
"2018-09-28",1,"PRESERVED_SPECIMEN",1911595
"2018-09-28",1,"OBSERVATION",204801
"2018-09-28",1,"OCCURRENCE",333410
"2018-09-28",2,"LIVING_SPECIMEN",596
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",3,"HUMAN_OBSERVATION",25668
"2018-09-28",3,"LIVING_SPECIMEN",39824
"2018-09-28",3,"FOSSIL_SPECIMEN",20
"2018-09-28",3,"PRESERVED_SPECIMEN",1614
"2018-09-28",4,"OCCURRENCE",215
"2018-09-28",4,"HUMAN_OBSERVATION",3181483
"2018-09-28",4,"LIVING_SPECIMEN",1146
"2018-09-28",4,"FOSSIL_SPECIMEN",1783853
"2018-09-28",4,"MATERIAL_CITATION",18
"2018-09-28",4,"PRESERVED_SPECIMEN",60970
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"OBSERVATION",184442
"2018-09-28",5,"HUMAN_OBSERVATION",116210
"2018-09-28",5,"LIVING_SPECIMEN",34603
"2018-09-28",5,"FOSSIL_SPECIMEN",6811
"2018-09-28",5,"PRESERVED_SPECIMEN",448956
"2018-09-28",5,"OBSERVATION",16361
"2018-09-28",5,"OCCURRENCE",12383
"2018-09-28",6,"FOSSIL_SPECIMEN",80773
"2018-09-28",6,"MATERIAL_CITATION",148917
"2018-09-28",6,"PRESERVED_SPECIMEN",1281388
"2018-09-28",6,"OBSERVATION",55531
"2018-09-28",6,"OCCURRENCE",1331746
"2018-09-28",6,"HUMAN_OBSERVATION",17131411
"2018-09-28",6,"LIVING_SPECIMEN",339928
"2018-09-28",7,"OBSERVATION",171
"2018-09-28",7,"OCCURRENCE",1913
"2018-09-28",7,"HUMAN_OBSERVATION",23765
"2018-09-28",7,"LIVING_SPECIMEN",779
"2018-09-28",7,"FOSSIL_SPECIMEN",18639
"2018-09-28",7,"PRESERVED_SPECIMEN",29371
"2018-09-28",8,"LIVING_SPECIMEN",732
"2019-01-01",0,"OCCURRENCE",1684
"2019-01-01",0,"HUMAN_OBSERVATION",71583
"2019-01-01",0,"LIVING_SPECIMEN",503
"2019-01-01",0,"FOSSIL_SPECIMEN",60469
"2019-01-01",0,"PRESERVED_SPECIMEN",70643
"2019-01-01",0,"OBSERVATION",325
"2019-01-01",1,"HUMAN_OBSERVATION",9580249
"2019-01-01",1,"LIVING_SPECIMEN",36874
"2019-01-01",1,"FOSSIL_SPECIMEN",309288
"2019-01-01",1,"MATERIAL_CITATION",3616
"2019-01-01",1,"PRESERVED_SPECIMEN",1938073
"2019-01-01",1,"OBSERVATION",204801
"2019-01-01",1,"OCCURRENCE",333301
"2019-01-01",2,"LIVING_SPECIMEN",596
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"HUMAN_OBSERVATION",25661
"2019-01-01",3,"LIVING_SPECIMEN",39824
"2019-01-01",3,"FOSSIL_SPECIMEN",20
"2019-01-01",3,"PRESERVED_SPECIMEN",1616
"2019-01-01",4,"OCCURRENCE",215
"2019-01-01",4,"HUMAN_OBSERVATION",3764029
"2019-01-01",4,"LIVING_SPECIMEN",1146
"2019-01-01",4,"FOSSIL_SPECIMEN",792620
"2019-01-01",4,"MATERIAL_CITATION",18
"2019-01-01",4,"PRESERVED_SPECIMEN",61005
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"OBSERVATION",3657
"2019-01-01",5,"HUMAN_OBSERVATION",127596
"2019-01-01",5,"LIVING_SPECIMEN",34606
"2019-01-01",5,"FOSSIL_SPECIMEN",401
"2019-01-01",5,"PRESERVED_SPECIMEN",452059
"2019-01-01",5,"OBSERVATION",16361
"2019-01-01",5,"OCCURRENCE",12383
"2019-01-01",6,"FOSSIL_SPECIMEN",70687
"2019-01-01",6,"MATERIAL_CITATION",166930
"2019-01-01",6,"PRESERVED_SPECIMEN",1307593
"2019-01-01",6,"OBSERVATION",55531
"2019-01-01",6,"OCCURRENCE",1133780
"2019-01-01",6,"HUMAN_OBSERVATION",25248855
"2019-01-01",6,"LIVING_SPECIMEN",340017
"2019-01-01",7,"OBSERVATION",171
"2019-01-01",7,"OCCURRENCE",1913
"2019-01-01",7,"HUMAN_OBSERVATION",32753
"2019-01-01",7,"LIVING_SPECIMEN",779
"2019-01-01",7,"FOSSIL_SPECIMEN",9673
"2019-01-01",7,"PRESERVED_SPECIMEN",29381
"2019-01-01",8,"LIVING_SPECIMEN",732
"2019-04-06",0,"FOSSIL_SPECIMEN",60748
"2019-04-06",0,"PRESERVED_SPECIMEN",71246
"2019-04-06",0,"OBSERVATION",347
"2019-04-06",0,"OCCURRENCE",1684
"2019-04-06",0,"HUMAN_OBSERVATION",72032
"2019-04-06",0,"LIVING_SPECIMEN",503
"2019-04-06",1,"OBSERVATION",204801
"2019-04-06",1,"OCCURRENCE",333231
"2019-04-06",1,"HUMAN_OBSERVATION",10180035
"2019-04-06",1,"LIVING_SPECIMEN",37363
"2019-04-06",1,"FOSSIL_SPECIMEN",326933
"2019-04-06",1,"MATERIAL_CITATION",3616
"2019-04-06",1,"PRESERVED_SPECIMEN",1969014
"2019-04-06",2,"LIVING_SPECIMEN",596
"2019-04-06",3,"HUMAN_OBSERVATION",25454
"2019-04-06",3,"LIVING_SPECIMEN",39824
"2019-04-06",3,"FOSSIL_SPECIMEN",23
"2019-04-06",3,"PRESERVED_SPECIMEN",1616
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"FOSSIL_SPECIMEN",868804
"2019-04-06",4,"MATERIAL_CITATION",18
"2019-04-06",4,"PRESERVED_SPECIMEN",61011
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"OBSERVATION",3638
"2019-04-06",4,"OCCURRENCE",215
"2019-04-06",4,"HUMAN_OBSERVATION",3448623
"2019-04-06",4,"LIVING_SPECIMEN",1146
"2019-04-06",5,"OBSERVATION",16361
"2019-04-06",5,"OCCURRENCE",12383
"2019-04-06",5,"HUMAN_OBSERVATION",129697
"2019-04-06",5,"LIVING_SPECIMEN",34606
"2019-04-06",5,"FOSSIL_SPECIMEN",421
"2019-04-06",5,"PRESERVED_SPECIMEN",453804
"2019-04-06",6,"OCCURRENCE",1133780
"2019-04-06",6,"HUMAN_OBSERVATION",25289402
"2019-04-06",6,"LIVING_SPECIMEN",340101
"2019-04-06",6,"FOSSIL_SPECIMEN",72140
"2019-04-06",6,"MATERIAL_CITATION",166935
"2019-04-06",6,"PRESERVED_SPECIMEN",1312877
"2019-04-06",6,"OBSERVATION",55530
"2019-04-06",7,"HUMAN_OBSERVATION",45342
"2019-04-06",7,"LIVING_SPECIMEN",779
"2019-04-06",7,"FOSSIL_SPECIMEN",10211
"2019-04-06",7,"PRESERVED_SPECIMEN",29381
"2019-04-06",7,"OBSERVATION",169
"2019-04-06",7,"OCCURRENCE",1913
"2019-04-06",8,"LIVING_SPECIMEN",732
"2019-07-01",0,"FOSSIL_SPECIMEN",61044
"2019-07-01",0,"PRESERVED_SPECIMEN",71535
"2019-07-01",0,"OBSERVATION",347
"2019-07-01",0,"OCCURRENCE",1684
"2019-07-01",0,"HUMAN_OBSERVATION",72088
"2019-07-01",0,"LIVING_SPECIMEN",503
"2019-07-01",1,"OBSERVATION",204801
"2019-07-01",1,"OCCURRENCE",333231
"2019-07-01",1,"HUMAN_OBSERVATION",10460945
"2019-07-01",1,"LIVING_SPECIMEN",37363
"2019-07-01",1,"FOSSIL_SPECIMEN",342347
"2019-07-01",1,"MATERIAL_CITATION",3616
"2019-07-01",1,"PRESERVED_SPECIMEN",1993213
"2019-07-01",2,"LIVING_SPECIMEN",596
"2019-07-01",3,"HUMAN_OBSERVATION",25315
"2019-07-01",3,"LIVING_SPECIMEN",39824
"2019-07-01",3,"FOSSIL_SPECIMEN",165
"2019-07-01",3,"PRESERVED_SPECIMEN",1619
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",4,"FOSSIL_SPECIMEN",952263
"2019-07-01",4,"MATERIAL_CITATION",18
"2019-07-01",4,"PRESERVED_SPECIMEN",61024
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2019-07-01",4,"OBSERVATION",3638
"2019-07-01",4,"OCCURRENCE",215
"2019-07-01",4,"HUMAN_OBSERVATION",3349120
"2019-07-01",4,"LIVING_SPECIMEN",1146
"2019-07-01",5,"OBSERVATION",16361
"2019-07-01",5,"OCCURRENCE",12383
"2019-07-01",5,"HUMAN_OBSERVATION",132381
"2019-07-01",5,"LIVING_SPECIMEN",34606
"2019-07-01",5,"FOSSIL_SPECIMEN",468
"2019-07-01",5,"PRESERVED_SPECIMEN",455345
"2019-07-01",6,"OCCURRENCE",1133486
"2019-07-01",6,"HUMAN_OBSERVATION",25276255
"2019-07-01",6,"LIVING_SPECIMEN",340155
"2019-07-01",6,"FOSSIL_SPECIMEN",154769
"2019-07-01",6,"MATERIAL_CITATION",166932
"2019-07-01",6,"PRESERVED_SPECIMEN",1330810
"2019-07-01",6,"OBSERVATION",55530
"2019-07-01",7,"HUMAN_OBSERVATION",41147
"2019-07-01",7,"LIVING_SPECIMEN",779
"2019-07-01",7,"FOSSIL_SPECIMEN",14339
"2019-07-01",7,"PRESERVED_SPECIMEN",29382
"2019-07-01",7,"OBSERVATION",169
"2019-07-01",7,"OCCURRENCE",1913
"2019-07-01",8,"LIVING_SPECIMEN",732
"2019-10-09",0,"FOSSIL_SPECIMEN",60670
"2019-10-09",0,"PRESERVED_SPECIMEN",71629
"2019-10-09",0,"OBSERVATION",347
"2019-10-09",0,"OCCURRENCE",1684
"2019-10-09",0,"HUMAN_OBSERVATION",71197
"2019-10-09",0,"LIVING_SPECIMEN",503
"2019-10-09",1,"OBSERVATION",204801
"2019-10-09",1,"OCCURRENCE",333231
"2019-10-09",1,"HUMAN_OBSERVATION",10410879
"2019-10-09",1,"LIVING_SPECIMEN",37363
"2019-10-09",1,"FOSSIL_SPECIMEN",364961
"2019-10-09",1,"MATERIAL_CITATION",3616
"2019-10-09",1,"PRESERVED_SPECIMEN",1804747
"2019-10-09",2,"LIVING_SPECIMEN",596
"2019-10-09",3,"HUMAN_OBSERVATION",25315
"2019-10-09",3,"LIVING_SPECIMEN",39824
"2019-10-09",3,"FOSSIL_SPECIMEN",165
"2019-10-09",3,"PRESERVED_SPECIMEN",1611
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",4,"FOSSIL_SPECIMEN",1002362
"2019-10-09",4,"MATERIAL_CITATION",18
"2019-10-09",4,"PRESERVED_SPECIMEN",68215
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2019-10-09",4,"OBSERVATION",3638
"2019-10-09",4,"OCCURRENCE",135
"2019-10-09",4,"HUMAN_OBSERVATION",3299203
"2019-10-09",4,"LIVING_SPECIMEN",1146
"2019-10-09",5,"OBSERVATION",16860
"2019-10-09",5,"OCCURRENCE",12383
"2019-10-09",5,"HUMAN_OBSERVATION",129079
"2019-10-09",5,"LIVING_SPECIMEN",34606
"2019-10-09",5,"FOSSIL_SPECIMEN",468
"2019-10-09",5,"PRESERVED_SPECIMEN",457005
"2019-10-09",6,"OCCURRENCE",1133486
"2019-10-09",6,"HUMAN_OBSERVATION",24096819
"2019-10-09",6,"LIVING_SPECIMEN",340203
"2019-10-09",6,"FOSSIL_SPECIMEN",156993
"2019-10-09",6,"MATERIAL_CITATION",168069
"2019-10-09",6,"PRESERVED_SPECIMEN",1362367
"2019-10-09",6,"OBSERVATION",55607
"2019-10-09",7,"HUMAN_OBSERVATION",40304
"2019-10-09",7,"LIVING_SPECIMEN",779
"2019-10-09",7,"FOSSIL_SPECIMEN",15178
"2019-10-09",7,"PRESERVED_SPECIMEN",28022
"2019-10-09",7,"OBSERVATION",178
"2019-10-09",7,"OCCURRENCE",4
"2019-10-09",8,"LIVING_SPECIMEN",732
"2020-01-01",0,"FOSSIL_SPECIMEN",53611
"2020-01-01",0,"PRESERVED_SPECIMEN",71510
"2020-01-01",0,"OBSERVATION",346
"2020-01-01",0,"OCCURRENCE",1406
"2020-01-01",0,"HUMAN_OBSERVATION",70342
"2020-01-01",0,"LIVING_SPECIMEN",499
"2020-01-01",1,"OBSERVATION",202856
"2020-01-01",1,"OCCURRENCE",307283
"2020-01-01",1,"HUMAN_OBSERVATION",10202959
"2020-01-01",1,"LIVING_SPECIMEN",36668
"2020-01-01",1,"FOSSIL_SPECIMEN",470041
"2020-01-01",1,"MATERIAL_CITATION",2677
"2020-01-01",1,"PRESERVED_SPECIMEN",1797362
"2020-01-01",2,"LIVING_SPECIMEN",596
"2020-01-01",3,"HUMAN_OBSERVATION",19053
"2020-01-01",3,"LIVING_SPECIMEN",39810
"2020-01-01",3,"FOSSIL_SPECIMEN",6519
"2020-01-01",3,"PRESERVED_SPECIMEN",1611
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",4,"FOSSIL_SPECIMEN",3575251
"2020-01-01",4,"MATERIAL_CITATION",18
"2020-01-01",4,"PRESERVED_SPECIMEN",52773
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2020-01-01",4,"OBSERVATION",3638
"2020-01-01",4,"OCCURRENCE",116
"2020-01-01",4,"HUMAN_OBSERVATION",726560
"2020-01-01",4,"LIVING_SPECIMEN",1126
"2020-01-01",5,"OBSERVATION",16360
"2020-01-01",5,"OCCURRENCE",12345
"2020-01-01",5,"HUMAN_OBSERVATION",135225
"2020-01-01",5,"LIVING_SPECIMEN",27090
"2020-01-01",5,"FOSSIL_SPECIMEN",6468
"2020-01-01",5,"PRESERVED_SPECIMEN",432660
"2020-01-01",6,"OCCURRENCE",1133448
"2020-01-01",6,"HUMAN_OBSERVATION",24281598
"2020-01-01",6,"LIVING_SPECIMEN",324592
"2020-01-01",6,"FOSSIL_SPECIMEN",168124
"2020-01-01",6,"MATERIAL_CITATION",166784
"2020-01-01",6,"PRESERVED_SPECIMEN",1335814
"2020-01-01",6,"OBSERVATION",55500
"2020-01-01",7,"HUMAN_OBSERVATION",9393
"2020-01-01",7,"LIVING_SPECIMEN",769
"2020-01-01",7,"FOSSIL_SPECIMEN",46438
"2020-01-01",7,"PRESERVED_SPECIMEN",27984
"2020-01-01",7,"OBSERVATION",169
"2020-01-01",7,"OCCURRENCE",4
"2020-01-01",8,"LIVING_SPECIMEN",732
"2020-04-01",0,"OBSERVATION",346
"2020-04-01",0,"OCCURRENCE",1412
"2020-04-01",0,"HUMAN_OBSERVATION",279174
"2020-04-01",0,"LIVING_SPECIMEN",499
"2020-04-01",0,"FOSSIL_SPECIMEN",53678
"2020-04-01",0,"PRESERVED_SPECIMEN",67395
"2020-04-01",1,"OCCURRENCE",307283
"2020-04-01",1,"HUMAN_OBSERVATION",10623844
"2020-04-01",1,"LIVING_SPECIMEN",36668
"2020-04-01",1,"FOSSIL_SPECIMEN",553902
"2020-04-01",1,"MATERIAL_CITATION",2677
"2020-04-01",1,"PRESERVED_SPECIMEN",1809242
"2020-04-01",1,"OBSERVATION",202856
"2020-04-01",2,"LIVING_SPECIMEN",596
"2020-04-01",3,"FOSSIL_SPECIMEN",6808
"2020-04-01",3,"PRESERVED_SPECIMEN",1611
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"HUMAN_OBSERVATION",19654
"2020-04-01",3,"LIVING_SPECIMEN",39810
"2020-04-01",4,"MACHINE_OBSERVATION",1
"2020-04-01",4,"OBSERVATION",3638
"2020-04-01",4,"OCCURRENCE",116
"2020-04-01",4,"HUMAN_OBSERVATION",678870
"2020-04-01",4,"LIVING_SPECIMEN",1126
"2020-04-01",4,"FOSSIL_SPECIMEN",3646914
"2020-04-01",4,"MATERIAL_CITATION",18
"2020-04-01",4,"PRESERVED_SPECIMEN",52773
"2020-04-01",5,"OCCURRENCE",12345
"2020-04-01",5,"HUMAN_OBSERVATION",141214
"2020-04-01",5,"LIVING_SPECIMEN",27090
"2020-04-01",5,"FOSSIL_SPECIMEN",6817
"2020-04-01",5,"PRESERVED_SPECIMEN",434792
"2020-04-01",5,"OBSERVATION",16360
"2020-04-01",6,"HUMAN_OBSERVATION",24843836
"2020-04-01",6,"LIVING_SPECIMEN",324733
"2020-04-01",6,"FOSSIL_SPECIMEN",177408
"2020-04-01",6,"MATERIAL_CITATION",166784
"2020-04-01",6,"PRESERVED_SPECIMEN",1346230
"2020-04-01",6,"OBSERVATION",55500
"2020-04-01",6,"OCCURRENCE",1133448
"2020-04-01",7,"FOSSIL_SPECIMEN",53802
