"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",644
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",710
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",174
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1020
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",520
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",64
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",717
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",528
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",205
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",437
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",570
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",469
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",635
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",698
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",150
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",471
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",462
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",128
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",549
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4344
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",634
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",527
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2522
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",522
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2476
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",45
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2637
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",121
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",129
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",49
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",572
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",45
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4328
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",150
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",617
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",49
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4305
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",719
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
