"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2983
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2585
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2899
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5249
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7411
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",788
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1956
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2951
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1988
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",411
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",138
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",370
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",717
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",309
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1011
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",398
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",74
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2087
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4349
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",286
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",821
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4272
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1415
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",575
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2087
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",398
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2600
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1740
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4891
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2600
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2594
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",74
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1254
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8908
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",428
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1013
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1956
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",969
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2782
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",372
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",969
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",475
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1553
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",765
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",549
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4842
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",446
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5154
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
