"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",326
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",285
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1528
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1984
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",457
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1657
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",705
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1386
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",586
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3668
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",471
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1857
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8163
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1375
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2058
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3664
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1806
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1016
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1040
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",180
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4608
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",999
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3313
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",270
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5176
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",741
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",705
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",687
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",389
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3054
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",166
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",694
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3911
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1379
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7661
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",174
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2079
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",229
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3054
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1728
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3247
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",180
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",245
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3081
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",166
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",759
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3313
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1121
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1362
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4842
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1503
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",272
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",348
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1135
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",366
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1896
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",494
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",246
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3082
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1852
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",326
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3487
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1550
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1150
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1602
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3313
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",423
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1702
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3081
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1147
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3081
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1476
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",545
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",240
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",819
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",614
