"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",330
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",432
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1204
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1088
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",219
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1375
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",113271
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4517
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3281
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",341859
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1114062
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",19
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11961
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2726319
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24111
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24175
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",64
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11230
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",40
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",18
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2334
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",233141
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",138
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157902
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2631
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",136
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1297
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32026
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18973
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",44
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85765
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1106
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",500
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1862
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",370
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",53
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",90
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1485
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",921
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",155
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",441
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3125
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2633
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",21
"2019-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1184
"2019-07-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",868
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",70
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",681
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",88
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",88
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",528
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",220
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",28
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",28
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1886
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",16565
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1313
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",19420
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29426
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",82795
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",34
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",154
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",21
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",83763
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12329
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53490
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",93927
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13622
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5373
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1618
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2421
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",629
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4407
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",254
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17978
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",405
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46077
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17947
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31111
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19314
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294434
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185727
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4541
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",676
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",453
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8359
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2096
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",984
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3495
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6783
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66734
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",251
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",694
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",562
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1175
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",923
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11010
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",224
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3240
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66651
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42729
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5269
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2729
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",259
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13421
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",650
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1627
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5049
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",782
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25252
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",552
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49571
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",276
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",241
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4502
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",819
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9043
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",13225
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",691
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",23406
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",571
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",255
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",58
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",27
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1660
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14187
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8478
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12575
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",573
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",102
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1418
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",264
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",257
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",10207
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",5285
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",118
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",253
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2023
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1157
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",7101
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1564
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",454
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",21339
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",82
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2958
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3539
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",372
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",191
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",466
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",975
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1088
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1380
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11290
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8849
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",158
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",596
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9470
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",336
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",484
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2334
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",236286
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",174
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",64
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161153
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
