"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4999
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",413
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1913
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6035
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",960
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",966
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413403
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66220
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10952
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",750
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3920
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",682
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2072
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40412
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14817
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",134
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",285
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7701
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1207
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1988
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13463
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7459
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2844
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1219
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2900
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19242
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112070
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",352
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",856
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",252
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2021-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",535
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2021-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",93
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",227
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",3609
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",398
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",513
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",167
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2939
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",502
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4880
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",479
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",188
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3032
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",220
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",20
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",482
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",50
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1695
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",136
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",265
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",223
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38625
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39892099
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53980
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33114
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",43
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",130
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10116
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",476665
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7788
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",638
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2496
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67285
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4239
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",56848
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12285
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",526
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",411300
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",649
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2746341
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",837
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1056
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97045
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2021-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",202
"2021-07-01","LITERATURE","Infraspecies","CountryOnly","Unknown",66
"2021-07-01","LITERATURE","Species","CountryOnly","Unknown",903
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",9
"2021-07-01","LITERATURE","Family","Georeferenced","Unknown",2
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",462
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2832
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",761
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",209
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",298
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3069
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8914
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1321
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",358
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",556
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1661
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10481
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",456
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1404
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1266
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5488
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",77
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1676
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10134
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",466
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7972
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1506
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",861
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8413
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11058
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",842
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",642
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",342
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",80
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7111
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",864
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",29
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3642
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",293
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",176
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",134
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",674
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",167
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36226
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8361
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11060
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21147
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",73
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62950
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16250
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",56
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2613
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",1591
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",385
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10879
"2021-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28187
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27482
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8544
"2021-07-01","OBSERVATION","Species","Georeferenced","YearOnly",1603
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18976
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",103
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17474
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",413
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",355
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6085
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",945
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66598
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",712
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2084
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5026
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40431
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1933
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14826
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",947
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",133
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",285
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413695
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10953
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7701
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",750
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2022
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3968
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",683
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
