"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1849
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1617
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",659
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",748
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3174
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",393
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",338
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1791
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",436
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9060
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",415
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",658
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1634
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1780
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19247
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",85
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",155
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",74
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",101
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",35
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",103
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",235
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",258
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",193
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",15
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",322
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1663
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",700
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1888
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",393
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",338
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",444
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",660
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",768
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9451
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3126
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",415
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1845
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",158
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19804
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1815
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",12
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",13
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",50
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",47
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",42
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",85
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",203
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",74
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",35
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",101
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",235
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",322
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",103
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",258
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",193
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",15
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",7
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",158
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1919
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1675
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",758
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",720
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",778
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4807
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",393
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
