"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-07-01",0,"LIVING_SPECIMEN",46
"2024-07-01",0,"OCCURRENCE",5
"2024-07-01",0,"HUMAN_OBSERVATION",5
"2024-07-01",1,"MATERIAL_SAMPLE",827
"2024-07-01",1,"PRESERVED_SPECIMEN",17157
"2024-07-01",1,"MACHINE_OBSERVATION",37390
"2024-07-01",1,"MATERIAL_CITATION",223
"2024-07-01",1,"OCCURRENCE",22
"2024-07-01",1,"HUMAN_OBSERVATION",30428
"2024-07-01",3,"MATERIAL_SAMPLE",15
"2024-07-01",3,"PRESERVED_SPECIMEN",14
"2024-07-01",3,"LIVING_SPECIMEN",28
"2024-07-01",3,"OCCURRENCE",1278
"2024-07-01",4,"HUMAN_OBSERVATION",1014
"2024-07-01",4,"MATERIAL_SAMPLE",44
"2024-07-01",4,"PRESERVED_SPECIMEN",5
"2024-07-01",4,"LIVING_SPECIMEN",4
"2024-07-01",5,"OCCURRENCE",4
"2024-07-01",5,"HUMAN_OBSERVATION",26
"2024-07-01",5,"MATERIAL_SAMPLE",12
"2024-07-01",5,"PRESERVED_SPECIMEN",413
"2024-07-01",5,"LIVING_SPECIMEN",1
"2024-07-01",5,"MATERIAL_CITATION",2
"2024-07-01",6,"MATERIAL_CITATION",12
"2024-07-01",6,"OCCURRENCE",114
"2024-07-01",6,"HUMAN_OBSERVATION",875
"2024-07-01",6,"MATERIAL_SAMPLE",88
"2024-07-01",6,"PRESERVED_SPECIMEN",26167
"2024-07-01",6,"MACHINE_OBSERVATION",33
"2024-07-01",6,"LIVING_SPECIMEN",78
"2024-07-01",8,"MATERIAL_SAMPLE",21
