"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",263
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1249
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",46
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",69
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",93
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",142
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9585
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1621
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2110
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",119
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",837
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",223
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",63
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5727
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9064
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1569
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7823
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9999
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",227
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2673
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1032
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",232
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",120
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",108
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1253
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",513
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",31
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",4053
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2086
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1245
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1007
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",948
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1086
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",80
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",63
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1245
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6593
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2131
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",13
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2381
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4053
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",202
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",233
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",4050
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2103
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3098
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6527
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6521
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1073
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",456
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3015
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3249
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1586
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",773
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3078
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",457
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",627
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",953
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1108
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2069
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",5
