"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",502
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",641
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1197
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",655
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",893
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1597
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",972
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",101
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",18
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",709
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",734
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",191
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1741
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
