"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",3,"OCCURRENCE",60
"2018-09-28",3,"HUMAN_OBSERVATION",29
"2018-09-28",3,"LIVING_SPECIMEN",98
"2018-09-28",3,"OBSERVATION",457
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",76214
"2018-09-28",4,"FOSSIL_SPECIMEN",15197
"2018-09-28",4,"PRESERVED_SPECIMEN",1836
"2018-09-28",4,"OCCURRENCE",23
"2018-09-28",4,"HUMAN_OBSERVATION",50900
"2018-09-28",5,"LIVING_SPECIMEN",110
"2018-09-28",5,"OBSERVATION",161
"2018-09-28",5,"PRESERVED_SPECIMEN",3940
"2018-09-28",5,"OCCURRENCE",286
"2018-09-28",5,"HUMAN_OBSERVATION",77057
"2018-09-28",6,"LIVING_SPECIMEN",197
"2018-09-28",6,"OBSERVATION",3682
"2018-09-28",6,"FOSSIL_SPECIMEN",1045
"2018-09-28",6,"PRESERVED_SPECIMEN",25849
"2018-09-28",6,"OCCURRENCE",3515
"2018-09-28",6,"HUMAN_OBSERVATION",291760
"2018-09-28",7,"HUMAN_OBSERVATION",558
"2018-09-28",7,"OBSERVATION",4
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",81
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",62
"2019-01-01",0,"FOSSIL_SPECIMEN",1929
"2019-01-01",0,"PRESERVED_SPECIMEN",2303
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",0,"HUMAN_OBSERVATION",3839
"2019-01-01",0,"OBSERVATION",24515
"2019-01-01",1,"MATERIAL_SAMPLE",1091
"2019-01-01",1,"FOSSIL_SPECIMEN",3958
"2019-01-01",1,"PRESERVED_SPECIMEN",53417
"2019-01-01",1,"MACHINE_OBSERVATION",106
"2019-01-01",1,"LIVING_SPECIMEN",4
"2019-01-01",1,"OCCURRENCE",1475
"2019-01-01",1,"HUMAN_OBSERVATION",1285403
"2019-01-01",1,"OBSERVATION",147304
"2019-01-01",3,"OBSERVATION",457
"2019-01-01",3,"MATERIAL_SAMPLE",272
"2019-01-01",3,"FOSSIL_SPECIMEN",17
"2019-01-01",3,"PRESERVED_SPECIMEN",35
"2019-01-01",3,"LIVING_SPECIMEN",98
"2019-01-01",3,"OCCURRENCE",14
"2019-01-01",3,"HUMAN_OBSERVATION",29
"2019-01-01",4,"OBSERVATION",75537
"2019-01-01",4,"MATERIAL_SAMPLE",85
"2019-01-01",4,"FOSSIL_SPECIMEN",8903
"2019-01-01",4,"PRESERVED_SPECIMEN",1922
"2019-01-01",4,"LIVING_SPECIMEN",8
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",54241
"2019-01-01",5,"HUMAN_OBSERVATION",77063
"2019-01-01",5,"OBSERVATION",161
"2019-01-01",5,"MATERIAL_SAMPLE",100
"2019-01-01",5,"PRESERVED_SPECIMEN",4002
"2019-01-01",5,"LIVING_SPECIMEN",110
"2019-01-01",5,"OCCURRENCE",283
"2019-01-01",6,"HUMAN_OBSERVATION",292145
"2019-01-01",6,"OBSERVATION",3682
"2019-01-01",6,"MATERIAL_SAMPLE",79
"2019-01-01",6,"FOSSIL_SPECIMEN",1030
"2019-01-01",6,"PRESERVED_SPECIMEN",28047
"2019-01-01",6,"LIVING_SPECIMEN",197
"2019-01-01",6,"OCCURRENCE",3450
"2019-01-01",7,"HUMAN_OBSERVATION",558
"2019-01-01",7,"OBSERVATION",4
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",81
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",24515
"2019-04-06",0,"MATERIAL_SAMPLE",62
"2019-04-06",0,"FOSSIL_SPECIMEN",1922
"2019-04-06",0,"PRESERVED_SPECIMEN",2324
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"HUMAN_OBSERVATION",3846
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"LIVING_SPECIMEN",39
"2019-04-06",1,"OBSERVATION",147304
"2019-04-06",1,"MATERIAL_SAMPLE",1092
"2019-04-06",1,"FOSSIL_SPECIMEN",3059
"2019-04-06",1,"PRESERVED_SPECIMEN",54438
"2019-04-06",1,"MACHINE_OBSERVATION",106
"2019-04-06",1,"OCCURRENCE",1475
"2019-04-06",1,"HUMAN_OBSERVATION",1465153
"2019-04-06",3,"LIVING_SPECIMEN",98
"2019-04-06",3,"OBSERVATION",457
"2019-04-06",3,"MATERIAL_SAMPLE",272
"2019-04-06",3,"FOSSIL_SPECIMEN",17
"2019-04-06",3,"PRESERVED_SPECIMEN",36
"2019-04-06",3,"OCCURRENCE",14
"2019-04-06",3,"HUMAN_OBSERVATION",29
"2019-04-06",4,"HUMAN_OBSERVATION",50647
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"OBSERVATION",75537
"2019-04-06",4,"MATERIAL_SAMPLE",68
"2019-04-06",4,"FOSSIL_SPECIMEN",10923
"2019-04-06",4,"PRESERVED_SPECIMEN",2065
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",5,"HUMAN_OBSERVATION",77069
"2019-04-06",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"OBSERVATION",161
"2019-04-06",5,"MATERIAL_SAMPLE",100
"2019-04-06",5,"PRESERVED_SPECIMEN",4076
"2019-04-06",5,"OCCURRENCE",283
"2019-04-06",6,"OCCURRENCE",3367
"2019-04-06",6,"HUMAN_OBSERVATION",292353
"2019-04-06",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"OBSERVATION",3682
"2019-04-06",6,"MATERIAL_SAMPLE",82
"2019-04-06",6,"FOSSIL_SPECIMEN",1018
"2019-04-06",6,"PRESERVED_SPECIMEN",29220
"2019-04-06",7,"HUMAN_OBSERVATION",631
"2019-04-06",7,"OBSERVATION",4
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",81
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"HUMAN_OBSERVATION",3850
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",24515
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",64
"2019-07-01",0,"FOSSIL_SPECIMEN",1922
"2019-07-01",0,"PRESERVED_SPECIMEN",2320
"2019-07-01",1,"OCCURRENCE",2714
"2019-07-01",1,"HUMAN_OBSERVATION",1466188
"2019-07-01",1,"LIVING_SPECIMEN",39
"2019-07-01",1,"OBSERVATION",147304
"2019-07-01",1,"MACHINE_OBSERVATION",106
"2019-07-01",1,"MATERIAL_SAMPLE",1096
"2019-07-01",1,"FOSSIL_SPECIMEN",3181
"2019-07-01",1,"PRESERVED_SPECIMEN",55907
"2019-07-01",3,"OCCURRENCE",14
"2019-07-01",3,"HUMAN_OBSERVATION",29
"2019-07-01",3,"LIVING_SPECIMEN",98
"2019-07-01",3,"OBSERVATION",457
"2019-07-01",3,"MATERIAL_SAMPLE",272
"2019-07-01",3,"FOSSIL_SPECIMEN",17
"2019-07-01",3,"PRESERVED_SPECIMEN",36
"2019-07-01",4,"PRESERVED_SPECIMEN",2065
"2019-07-01",4,"OCCURRENCE",12
"2019-07-01",4,"HUMAN_OBSERVATION",47714
"2019-07-01",4,"LIVING_SPECIMEN",8
"2019-07-01",4,"OBSERVATION",75537
"2019-07-01",4,"MATERIAL_SAMPLE",108
"2019-07-01",4,"FOSSIL_SPECIMEN",13559
"2019-07-01",5,"PRESERVED_SPECIMEN",4201
"2019-07-01",5,"OCCURRENCE",338
"2019-07-01",5,"HUMAN_OBSERVATION",77113
"2019-07-01",5,"LIVING_SPECIMEN",110
"2019-07-01",5,"OBSERVATION",161
"2019-07-01",5,"MATERIAL_SAMPLE",100
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",29606
"2019-07-01",6,"OCCURRENCE",3487
"2019-07-01",6,"HUMAN_OBSERVATION",292836
"2019-07-01",6,"LIVING_SPECIMEN",197
"2019-07-01",6,"OBSERVATION",3682
"2019-07-01",6,"MATERIAL_SAMPLE",82
"2019-07-01",6,"FOSSIL_SPECIMEN",1396
"2019-07-01",7,"PRESERVED_SPECIMEN",80
"2019-07-01",7,"HUMAN_OBSERVATION",627
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2019-07-01",7,"FOSSIL_SPECIMEN",7
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",64
"2019-10-09",0,"FOSSIL_SPECIMEN",1837
"2019-10-09",0,"PRESERVED_SPECIMEN",2263
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",14815
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",24515
"2019-10-09",1,"MACHINE_OBSERVATION",106
"2019-10-09",1,"MATERIAL_SAMPLE",1091
"2019-10-09",1,"FOSSIL_SPECIMEN",2700
"2019-10-09",1,"PRESERVED_SPECIMEN",55205
"2019-10-09",1,"OCCURRENCE",2714
"2019-10-09",1,"HUMAN_OBSERVATION",1579757
"2019-10-09",1,"LIVING_SPECIMEN",39
"2019-10-09",1,"OBSERVATION",147304
"2019-10-09",3,"MATERIAL_SAMPLE",272
"2019-10-09",3,"FOSSIL_SPECIMEN",15
"2019-10-09",3,"PRESERVED_SPECIMEN",36
"2019-10-09",3,"OCCURRENCE",14
"2019-10-09",3,"HUMAN_OBSERVATION",29
"2019-10-09",3,"LIVING_SPECIMEN",98
"2019-10-09",3,"OBSERVATION",457
"2019-10-09",4,"MATERIAL_SAMPLE",68
"2019-10-09",4,"FOSSIL_SPECIMEN",13483
"2019-10-09",4,"PRESERVED_SPECIMEN",2072
"2019-10-09",4,"OCCURRENCE",12
"2019-10-09",4,"HUMAN_OBSERVATION",102890
"2019-10-09",4,"LIVING_SPECIMEN",8
"2019-10-09",4,"OBSERVATION",75537
"2019-10-09",5,"MATERIAL_SAMPLE",100
"2019-10-09",5,"FOSSIL_SPECIMEN",11
"2019-10-09",5,"PRESERVED_SPECIMEN",4222
"2019-10-09",5,"OCCURRENCE",338
"2019-10-09",5,"HUMAN_OBSERVATION",77134
"2019-10-09",5,"LIVING_SPECIMEN",110
"2019-10-09",5,"OBSERVATION",161
"2019-10-09",6,"MATERIAL_SAMPLE",82
"2019-10-09",6,"FOSSIL_SPECIMEN",1240
"2019-10-09",6,"PRESERVED_SPECIMEN",29924
"2019-10-09",6,"OCCURRENCE",3487
"2019-10-09",6,"HUMAN_OBSERVATION",297193
"2019-10-09",6,"LIVING_SPECIMEN",197
"2019-10-09",6,"OBSERVATION",3682
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2019-10-09",7,"FOSSIL_SPECIMEN",7
"2019-10-09",7,"PRESERVED_SPECIMEN",85
"2019-10-09",7,"HUMAN_OBSERVATION",627
"2019-10-09",7,"OBSERVATION",4
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",14807
"2020-01-01",0,"OBSERVATION",24515
"2020-01-01",0,"MATERIAL_SAMPLE",129
"2020-01-01",0,"FOSSIL_SPECIMEN",1805
"2020-01-01",0,"PRESERVED_SPECIMEN",2257
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",1,"OCCURRENCE",1392
"2020-01-01",1,"HUMAN_OBSERVATION",1578970
"2020-01-01",1,"OBSERVATION",147304
"2020-01-01",1,"MATERIAL_SAMPLE",2419
"2020-01-01",1,"FOSSIL_SPECIMEN",6703
"2020-01-01",1,"PRESERVED_SPECIMEN",54170
"2020-01-01",1,"MACHINE_OBSERVATION",106
"2020-01-01",1,"LIVING_SPECIMEN",39
"2020-01-01",2,"MATERIAL_SAMPLE",67
"2020-01-01",3,"OCCURRENCE",14
"2020-01-01",3,"HUMAN_OBSERVATION",29
"2020-01-01",3,"OBSERVATION",457
"2020-01-01",3,"MATERIAL_SAMPLE",2186
"2020-01-01",3,"FOSSIL_SPECIMEN",15
"2020-01-01",3,"PRESERVED_SPECIMEN",36
"2020-01-01",3,"LIVING_SPECIMEN",98
"2020-01-01",4,"LIVING_SPECIMEN",8
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",90784
"2020-01-01",4,"OBSERVATION",75537
"2020-01-01",4,"MATERIAL_SAMPLE",77
"2020-01-01",4,"FOSSIL_SPECIMEN",25871
"2020-01-01",4,"PRESERVED_SPECIMEN",2067
"2020-01-01",5,"LIVING_SPECIMEN",110
"2020-01-01",5,"OCCURRENCE",283
"2020-01-01",5,"HUMAN_OBSERVATION",77070
"2020-01-01",5,"OBSERVATION",161
"2020-01-01",5,"MATERIAL_SAMPLE",155
"2020-01-01",5,"FOSSIL_SPECIMEN",91
"2020-01-01",5,"PRESERVED_SPECIMEN",4218
"2020-01-01",6,"LIVING_SPECIMEN",197
"2020-01-01",6,"OCCURRENCE",3317
"2020-01-01",6,"HUMAN_OBSERVATION",303696
"2020-01-01",6,"OBSERVATION",3682
"2020-01-01",6,"MATERIAL_SAMPLE",252
"2020-01-01",6,"FOSSIL_SPECIMEN",1239
"2020-01-01",6,"PRESERVED_SPECIMEN",30066
"2020-01-01",7,"HUMAN_OBSERVATION",622
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",4
"2020-01-01",7,"FOSSIL_SPECIMEN",14
"2020-01-01",7,"PRESERVED_SPECIMEN",85
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"MATERIAL_SAMPLE",128
"2020-04-01",0,"FOSSIL_SPECIMEN",1829
"2020-04-01",0,"PRESERVED_SPECIMEN",2236
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",14807
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",24515
"2020-04-01",1,"MATERIAL_SAMPLE",2416
"2020-04-01",1,"FOSSIL_SPECIMEN",6950
"2020-04-01",1,"PRESERVED_SPECIMEN",49699
"2020-04-01",1,"MACHINE_OBSERVATION",106
"2020-04-01",1,"OCCURRENCE",1392
"2020-04-01",1,"HUMAN_OBSERVATION",1628582
"2020-04-01",1,"LIVING_SPECIMEN",39
"2020-04-01",1,"OBSERVATION",147304
"2020-04-01",2,"MATERIAL_SAMPLE",67
"2020-04-01",3,"MATERIAL_SAMPLE",2186
"2020-04-01",3,"FOSSIL_SPECIMEN",15
"2020-04-01",3,"PRESERVED_SPECIMEN",36
"2020-04-01",3,"OCCURRENCE",14
"2020-04-01",3,"HUMAN_OBSERVATION",29
"2020-04-01",3,"LIVING_SPECIMEN",98
"2020-04-01",3,"OBSERVATION",457
"2020-04-01",4,"MATERIAL_SAMPLE",77
"2020-04-01",4,"FOSSIL_SPECIMEN",26024
"2020-04-01",4,"PRESERVED_SPECIMEN",2128
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",90860
"2020-04-01",4,"LIVING_SPECIMEN",8
"2020-04-01",4,"OBSERVATION",75537
"2020-04-01",5,"MATERIAL_SAMPLE",156
"2020-04-01",5,"FOSSIL_SPECIMEN",91
"2020-04-01",5,"PRESERVED_SPECIMEN",4221
"2020-04-01",5,"OCCURRENCE",283
"2020-04-01",5,"HUMAN_OBSERVATION",77090
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",161
"2020-04-01",6,"MATERIAL_SAMPLE",252
"2020-04-01",6,"FOSSIL_SPECIMEN",1241
"2020-04-01",6,"PRESERVED_SPECIMEN",30452
"2020-04-01",6,"OCCURRENCE",3317
"2020-04-01",6,"HUMAN_OBSERVATION",304054
"2020-04-01",6,"LIVING_SPECIMEN",198
"2020-04-01",6,"OBSERVATION",3682
"2020-04-01",7,"MATERIAL_SAMPLE",4
"2020-04-01",7,"FOSSIL_SPECIMEN",18
"2020-04-01",7,"PRESERVED_SPECIMEN",85
"2020-04-01",7,"HUMAN_OBSERVATION",622
"2020-04-01",7,"OBSERVATION",4
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",13062
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",3831
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",24515
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",128
"2020-07-01",0,"FOSSIL_SPECIMEN",1896
"2020-07-01",1,"PRESERVED_SPECIMEN",160548
"2020-07-01",1,"OCCURRENCE",1392
"2020-07-01",1,"HUMAN_OBSERVATION",1660685
"2020-07-01",1,"LIVING_SPECIMEN",39
"2020-07-01",1,"OBSERVATION",147304
"2020-07-01",1,"MACHINE_OBSERVATION",106
"2020-07-01",1,"MATERIAL_SAMPLE",2547
"2020-07-01",1,"FOSSIL_SPECIMEN",7278
"2020-07-01",2,"MATERIAL_SAMPLE",67
"2020-07-01",3,"FOSSIL_SPECIMEN",15
"2020-07-01",3,"PRESERVED_SPECIMEN",36
"2020-07-01",3,"OCCURRENCE",14
"2020-07-01",3,"HUMAN_OBSERVATION",29
"2020-07-01",3,"LIVING_SPECIMEN",98
"2020-07-01",3,"OBSERVATION",457
"2020-07-01",3,"MATERIAL_SAMPLE",2186
"2020-07-01",4,"MATERIAL_SAMPLE",77
"2020-07-01",4,"FOSSIL_SPECIMEN",25886
"2020-07-01",4,"PRESERVED_SPECIMEN",57328
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",35599
"2020-07-01",4,"LIVING_SPECIMEN",8
"2020-07-01",4,"OBSERVATION",75537
"2020-07-01",5,"MATERIAL_SAMPLE",156
"2020-07-01",5,"FOSSIL_SPECIMEN",91
"2020-07-01",5,"PRESERVED_SPECIMEN",4262
"2020-07-01",5,"OCCURRENCE",283
"2020-07-01",5,"HUMAN_OBSERVATION",75346
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",161
"2020-07-01",6,"MATERIAL_SAMPLE",268
"2020-07-01",6,"FOSSIL_SPECIMEN",1221
"2020-07-01",6,"PRESERVED_SPECIMEN",34301
"2020-07-01",6,"OCCURRENCE",3317
"2020-07-01",6,"HUMAN_OBSERVATION",314967
"2020-07-01",6,"LIVING_SPECIMEN",203
"2020-07-01",6,"OBSERVATION",3682
"2020-07-01",7,"MATERIAL_SAMPLE",4
"2020-07-01",7,"FOSSIL_SPECIMEN",18
"2020-07-01",7,"PRESERVED_SPECIMEN",98
"2020-07-01",7,"HUMAN_OBSERVATION",603
"2020-07-01",7,"OBSERVATION",4
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",128
"2020-10-01",0,"FOSSIL_SPECIMEN",1961
"2020-10-01",0,"PRESERVED_SPECIMEN",13071
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",3831
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",24515
"2020-10-01",1,"MACHINE_OBSERVATION",106
"2020-10-01",1,"MATERIAL_SAMPLE",2547
"2020-10-01",1,"FOSSIL_SPECIMEN",7313
"2020-10-01",1,"PRESERVED_SPECIMEN",160871
"2020-10-01",1,"OCCURRENCE",1392
"2020-10-01",1,"HUMAN_OBSERVATION",1674555
"2020-10-01",1,"LIVING_SPECIMEN",39
"2020-10-01",1,"OBSERVATION",147304
"2020-10-01",2,"MATERIAL_SAMPLE",67
"2020-10-01",3,"MATERIAL_SAMPLE",2186
"2020-10-01",3,"FOSSIL_SPECIMEN",15
"2020-10-01",3,"PRESERVED_SPECIMEN",38
"2020-10-01",3,"OCCURRENCE",14
"2020-10-01",3,"HUMAN_OBSERVATION",29
"2020-10-01",3,"LIVING_SPECIMEN",98
"2020-10-01",3,"OBSERVATION",457
"2020-10-01",4,"LIVING_SPECIMEN",8
"2020-10-01",4,"OBSERVATION",75537
"2020-10-01",4,"MATERIAL_SAMPLE",77
"2020-10-01",4,"FOSSIL_SPECIMEN",25886
"2020-10-01",4,"PRESERVED_SPECIMEN",57369
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",35735
"2020-10-01",5,"LIVING_SPECIMEN",110
"2020-10-01",5,"OBSERVATION",161
"2020-10-01",5,"MATERIAL_SAMPLE",156
"2020-10-01",5,"FOSSIL_SPECIMEN",91
"2020-10-01",5,"PRESERVED_SPECIMEN",4456
"2020-10-01",5,"OCCURRENCE",284
"2020-10-01",5,"HUMAN_OBSERVATION",75369
"2020-10-01",6,"LIVING_SPECIMEN",203
"2020-10-01",6,"OBSERVATION",3682
"2020-10-01",6,"MATERIAL_SAMPLE",268
"2020-10-01",6,"FOSSIL_SPECIMEN",1259
"2020-10-01",6,"PRESERVED_SPECIMEN",34517
"2020-10-01",6,"OCCURRENCE",3456
"2020-10-01",6,"HUMAN_OBSERVATION",317069
"2020-10-01",7,"HUMAN_OBSERVATION",604
"2020-10-01",7,"OBSERVATION",4
"2020-10-01",7,"MATERIAL_SAMPLE",4
"2020-10-01",7,"FOSSIL_SPECIMEN",18
"2020-10-01",7,"PRESERVED_SPECIMEN",98
"2020-10-01",8,"LIVING_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"MATERIAL_SAMPLE",128
"2021-01-01",0,"FOSSIL_SPECIMEN",1965
"2021-01-01",0,"PRESERVED_SPECIMEN",13129
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",3793
"2021-01-01",0,"OBSERVATION",24515
"2021-01-01",1,"MATERIAL_SAMPLE",2561
"2021-01-01",1,"FOSSIL_SPECIMEN",7986
"2021-01-01",1,"PRESERVED_SPECIMEN",160091
"2021-01-01",1,"MACHINE_OBSERVATION",106
"2021-01-01",1,"LIVING_SPECIMEN",39
"2021-01-01",1,"OCCURRENCE",1392
"2021-01-01",1,"HUMAN_OBSERVATION",1678228
"2021-01-01",1,"OBSERVATION",147304
"2021-01-01",2,"MATERIAL_SAMPLE",67
"2021-01-01",3,"OBSERVATION",457
"2021-01-01",3,"MATERIAL_SAMPLE",2186
"2021-01-01",3,"FOSSIL_SPECIMEN",15
"2021-01-01",3,"PRESERVED_SPECIMEN",38
"2021-01-01",3,"LIVING_SPECIMEN",98
"2021-01-01",3,"OCCURRENCE",14
"2021-01-01",3,"HUMAN_OBSERVATION",30
"2021-01-01",4,"OBSERVATION",75537
"2021-01-01",4,"MATERIAL_SAMPLE",77
"2021-01-01",4,"FOSSIL_SPECIMEN",22647
"2021-01-01",4,"PRESERVED_SPECIMEN",57331
"2021-01-01",4,"LIVING_SPECIMEN",8
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",25861
"2021-01-01",5,"HUMAN_OBSERVATION",75426
"2021-01-01",5,"OBSERVATION",161
"2021-01-01",5,"MATERIAL_SAMPLE",156
"2021-01-01",5,"FOSSIL_SPECIMEN",6
"2021-01-01",5,"PRESERVED_SPECIMEN",4468
"2021-01-01",5,"LIVING_SPECIMEN",110
"2021-01-01",5,"OCCURRENCE",284
"2021-01-01",6,"HUMAN_OBSERVATION",327393
"2021-01-01",6,"OBSERVATION",3682
"2021-01-01",6,"MATERIAL_SAMPLE",277
"2021-01-01",6,"FOSSIL_SPECIMEN",1239
"2021-01-01",6,"PRESERVED_SPECIMEN",34885
"2021-01-01",6,"LIVING_SPECIMEN",203
"2021-01-01",6,"OCCURRENCE",3456
"2021-01-01",7,"HUMAN_OBSERVATION",604
"2021-01-01",7,"OBSERVATION",4
"2021-01-01",7,"MATERIAL_SAMPLE",4
"2021-01-01",7,"FOSSIL_SPECIMEN",18
"2021-01-01",7,"PRESERVED_SPECIMEN",98
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",12403
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",3790
"2021-04-01",0,"OBSERVATION",24515
"2021-04-01",0,"MATERIAL_SAMPLE",131
"2021-04-01",0,"FOSSIL_SPECIMEN",2556
"2021-04-01",1,"PRESERVED_SPECIMEN",159287
"2021-04-01",1,"MACHINE_OBSERVATION",106
"2021-04-01",1,"LIVING_SPECIMEN",39
"2021-04-01",1,"MATERIAL_CITATION",1190
"2021-04-01",1,"OCCURRENCE",1389
"2021-04-01",1,"HUMAN_OBSERVATION",1600132
"2021-04-01",1,"OBSERVATION",147304
"2021-04-01",1,"MATERIAL_SAMPLE",6743
"2021-04-01",1,"FOSSIL_SPECIMEN",7625
"2021-04-01",2,"MATERIAL_SAMPLE",67
"2021-04-01",3,"MATERIAL_SAMPLE",2193
"2021-04-01",3,"FOSSIL_SPECIMEN",15
"2021-04-01",3,"PRESERVED_SPECIMEN",38
"2021-04-01",3,"LIVING_SPECIMEN",98
"2021-04-01",3,"OCCURRENCE",14
"2021-04-01",3,"HUMAN_OBSERVATION",31
"2021-04-01",3,"OBSERVATION",457
"2021-04-01",4,"MATERIAL_SAMPLE",486
"2021-04-01",4,"FOSSIL_SPECIMEN",20591
"2021-04-01",4,"PRESERVED_SPECIMEN",57342
"2021-04-01",4,"LIVING_SPECIMEN",8
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",23966
"2021-04-01",4,"OBSERVATION",75537
"2021-04-01",5,"MATERIAL_SAMPLE",179
"2021-04-01",5,"FOSSIL_SPECIMEN",8
"2021-04-01",5,"PRESERVED_SPECIMEN",4516
"2021-04-01",5,"LIVING_SPECIMEN",110
"2021-04-01",5,"OCCURRENCE",284
"2021-04-01",5,"HUMAN_OBSERVATION",208153
"2021-04-01",5,"OBSERVATION",161
"2021-04-01",6,"MATERIAL_SAMPLE",822
"2021-04-01",6,"FOSSIL_SPECIMEN",1353
"2021-04-01",6,"PRESERVED_SPECIMEN",35061
"2021-04-01",6,"LIVING_SPECIMEN",203
"2021-04-01",6,"OCCURRENCE",3455
"2021-04-01",6,"HUMAN_OBSERVATION",332314
