"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3684
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8820
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",25
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",895
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2877
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33044
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",251098
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3361
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5277
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",191
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",263
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55817
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",163
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68917
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20699
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",564
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",622
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84192
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20199
"2020-07-01","MATERIAL_SAMPLE","Family","Unknown","YearMonth",705
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",15245
"2020-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonth",158
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9739
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10538
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",664
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",52
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39973
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",2948
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",250058
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",1380
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",89
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",503
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",56959
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",481
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",149
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6092
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",401
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1518020
"2020-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonth",615
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1930
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",17603
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",4
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",49
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",177834
"2020-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonth",35
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",39
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",501
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",33
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",65
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",10
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",616
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4533
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5414
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",222
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonth",43
"2020-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonth",787
"2020-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",50608
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",877
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",146
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",277
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",50
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",59426
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",190
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",2888
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",77132
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7411
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",318
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",418
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",97
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",176
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",63527
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2625
"2020-07-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",711
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",273
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2922
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1660
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",119
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",31
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",458
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",92
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1902
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",42
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",70
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",240
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",127
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5389
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",50
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",179
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21725
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3759
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10692
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11608
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50980
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1322
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311813
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82689
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18915
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",262
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",131
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5885
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",205
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1361
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3840
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3261
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158986
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",126
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",731
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35831
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186772
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",222
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",90
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",215
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",377
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",595
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1228
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",244
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12383
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72454
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12893
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1279
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",248
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",502082
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",157
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",77
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",124
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2173
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5131
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2737
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",258
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21832
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10169
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1181
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134545
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23343
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111578
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82605
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",113
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",373
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2448716
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1328
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27473
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4185
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1088
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1447
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",166
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2520
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",497
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139558
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37520
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",289
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4512
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",496
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",163
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69757
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",4168
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",268
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1928
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13183
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2710
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1811555
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3266
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",193
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6482
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229226
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",808
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",266
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2095
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64774
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30263805
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3684
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9055
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",25
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",895
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2877
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33044
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",261682
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17396
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3361
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5326
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",191
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",262
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55817
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20709
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",564
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",622
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84202
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20199
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",59426
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2625
"2020-10-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",779
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","Unknown","YearMonth",705
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",15245
"2020-10-01","MATERIAL_SAMPLE","Order","Unknown","YearMonth",158
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9741
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",664
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",52
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",40161
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",2948
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",1380
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",89
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",503
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",56959
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",147
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6099
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",401
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1518020
"2020-10-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonth",615
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10539
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1930
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",17603
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",178296
"2020-10-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonth",35
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",39
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",501
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",65
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
