"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",3,"HUMAN_OBSERVATION",413
"2016-07-04",3,"LIVING_SPECIMEN",16212
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2016-07-04",3,"OBSERVATION",5196
"2016-07-04",4,"HUMAN_OBSERVATION",319161
"2016-07-04",4,"LIVING_SPECIMEN",1447
"2016-07-04",4,"MACHINE_OBSERVATION",445
"2016-07-04",4,"OBSERVATION",192791
"2016-07-04",4,"FOSSIL_SPECIMEN",74528
"2016-07-04",4,"OCCURRENCE",59006
"2016-07-04",4,"PRESERVED_SPECIMEN",44722
"2016-07-04",5,"FOSSIL_SPECIMEN",82
"2016-07-04",5,"OCCURRENCE",52819
"2016-07-04",5,"PRESERVED_SPECIMEN",131212
"2016-07-04",5,"HUMAN_OBSERVATION",3135
"2016-07-04",5,"LIVING_SPECIMEN",23679
"2016-07-04",5,"MATERIAL_SAMPLE",1
"2016-07-04",5,"OBSERVATION",13465
"2016-07-04",6,"HUMAN_OBSERVATION",138051
"2016-07-04",6,"LIVING_SPECIMEN",39740
"2016-07-04",6,"MACHINE_OBSERVATION",31
"2016-07-04",6,"MATERIAL_SAMPLE",555
"2016-07-04",6,"OBSERVATION",317200
"2016-07-04",6,"FOSSIL_SPECIMEN",16185
"2016-07-04",6,"OCCURRENCE",866506
"2016-07-04",6,"PRESERVED_SPECIMEN",5276725
"2016-07-04",7,"FOSSIL_SPECIMEN",596
"2016-07-04",7,"OCCURRENCE",537
"2016-07-04",7,"PRESERVED_SPECIMEN",27784
"2016-07-04",7,"HUMAN_OBSERVATION",4345
"2016-07-04",7,"LIVING_SPECIMEN",22
"2016-07-04",7,"OBSERVATION",4165
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"FOSSIL_SPECIMEN",28648
"2016-10-07",0,"MATERIAL_CITATION",16350
"2016-10-07",0,"OCCURRENCE",9982
"2016-10-07",0,"PRESERVED_SPECIMEN",111080
"2016-10-07",0,"HUMAN_OBSERVATION",16461
"2016-10-07",0,"LIVING_SPECIMEN",922
"2016-10-07",0,"MACHINE_OBSERVATION",489
"2016-10-07",0,"MATERIAL_SAMPLE",30
"2016-10-07",0,"OBSERVATION",19633
"2016-10-07",1,"HUMAN_OBSERVATION",2961395
"2016-10-07",1,"LIVING_SPECIMEN",211
"2016-10-07",1,"MACHINE_OBSERVATION",20314
"2016-10-07",1,"MATERIAL_SAMPLE",9331
"2016-10-07",1,"OBSERVATION",284921
"2016-10-07",1,"FOSSIL_SPECIMEN",153908
"2016-10-07",1,"MATERIAL_CITATION",11720
"2016-10-07",1,"OCCURRENCE",526142
"2016-10-07",1,"PRESERVED_SPECIMEN",5659278
"2016-10-07",2,"OCCURRENCE",643
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"LIVING_SPECIMEN",274
"2016-10-07",3,"HUMAN_OBSERVATION",413
"2016-10-07",3,"LIVING_SPECIMEN",16574
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2016-10-07",3,"OBSERVATION",5195
"2016-10-07",3,"FOSSIL_SPECIMEN",65
"2016-10-07",3,"OCCURRENCE",45167
"2016-10-07",3,"PRESERVED_SPECIMEN",5632
"2016-10-07",4,"FOSSIL_SPECIMEN",74611
"2016-10-07",4,"OCCURRENCE",55647
"2016-10-07",4,"PRESERVED_SPECIMEN",45174
"2016-10-07",4,"HUMAN_OBSERVATION",319161
"2016-10-07",4,"LIVING_SPECIMEN",1470
"2016-10-07",4,"MACHINE_OBSERVATION",445
"2016-10-07",4,"OBSERVATION",192638
"2016-10-07",5,"HUMAN_OBSERVATION",3145
"2016-10-07",5,"LIVING_SPECIMEN",24077
"2016-10-07",5,"MATERIAL_SAMPLE",1
"2016-10-07",5,"OBSERVATION",13465
"2016-10-07",5,"FOSSIL_SPECIMEN",85
"2016-10-07",5,"OCCURRENCE",48210
"2016-10-07",5,"PRESERVED_SPECIMEN",132146
"2016-10-07",6,"FOSSIL_SPECIMEN",16212
"2016-10-07",6,"OCCURRENCE",1810013
"2016-10-07",6,"PRESERVED_SPECIMEN",5736778
"2016-10-07",6,"HUMAN_OBSERVATION",202186
"2016-10-07",6,"LIVING_SPECIMEN",39499
"2016-10-07",6,"MACHINE_OBSERVATION",31
"2016-10-07",6,"MATERIAL_SAMPLE",555
"2016-10-07",6,"OBSERVATION",317200
"2016-10-07",7,"HUMAN_OBSERVATION",4345
"2016-10-07",7,"LIVING_SPECIMEN",23
"2016-10-07",7,"OBSERVATION",4165
"2016-10-07",7,"FOSSIL_SPECIMEN",606
"2016-10-07",7,"OCCURRENCE",434
"2016-10-07",7,"PRESERVED_SPECIMEN",26651
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"FOSSIL_SPECIMEN",27032
"2016-12-27",0,"MATERIAL_CITATION",16350
"2016-12-27",0,"OCCURRENCE",10088
"2016-12-27",0,"PRESERVED_SPECIMEN",54171
"2016-12-27",0,"HUMAN_OBSERVATION",23016
"2016-12-27",0,"LIVING_SPECIMEN",905
"2016-12-27",0,"MACHINE_OBSERVATION",489
"2016-12-27",0,"MATERIAL_SAMPLE",30
"2016-12-27",0,"OBSERVATION",19633
"2016-12-27",1,"HUMAN_OBSERVATION",5837160
"2016-12-27",1,"LIVING_SPECIMEN",210
"2016-12-27",1,"MACHINE_OBSERVATION",52469
"2016-12-27",1,"MATERIAL_SAMPLE",9364
"2016-12-27",1,"OBSERVATION",282872
"2016-12-27",1,"FOSSIL_SPECIMEN",156830
"2016-12-27",1,"MATERIAL_CITATION",11720
"2016-12-27",1,"OCCURRENCE",613378
"2016-12-27",1,"PRESERVED_SPECIMEN",5347166
"2016-12-27",2,"OCCURRENCE",643
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"LIVING_SPECIMEN",176
"2016-12-27",3,"HUMAN_OBSERVATION",413
"2016-12-27",3,"LIVING_SPECIMEN",15439
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2016-12-27",3,"OBSERVATION",5195
"2016-12-27",3,"FOSSIL_SPECIMEN",65
"2016-12-27",3,"OCCURRENCE",45168
"2016-12-27",3,"PRESERVED_SPECIMEN",5666
"2016-12-27",4,"FOSSIL_SPECIMEN",74631
"2016-12-27",4,"OCCURRENCE",55691
"2016-12-27",4,"PRESERVED_SPECIMEN",45074
"2016-12-27",4,"HUMAN_OBSERVATION",319161
"2016-12-27",4,"LIVING_SPECIMEN",1470
"2016-12-27",4,"MACHINE_OBSERVATION",445
"2016-12-27",4,"OBSERVATION",192638
"2016-12-27",5,"HUMAN_OBSERVATION",3151
"2016-12-27",5,"LIVING_SPECIMEN",24094
"2016-12-27",5,"MATERIAL_SAMPLE",1
"2016-12-27",5,"OBSERVATION",13465
"2016-12-27",5,"FOSSIL_SPECIMEN",85
"2016-12-27",5,"OCCURRENCE",48210
"2016-12-27",5,"PRESERVED_SPECIMEN",134573
"2016-12-27",6,"FOSSIL_SPECIMEN",16212
"2016-12-27",6,"OCCURRENCE",1810576
"2016-12-27",6,"PRESERVED_SPECIMEN",5820206
"2016-12-27",6,"HUMAN_OBSERVATION",202786
"2016-12-27",6,"LIVING_SPECIMEN",39499
"2016-12-27",6,"MACHINE_OBSERVATION",31
"2016-12-27",6,"MATERIAL_SAMPLE",96
"2016-12-27",6,"OBSERVATION",317200
"2016-12-27",7,"HUMAN_OBSERVATION",4346
"2016-12-27",7,"LIVING_SPECIMEN",24
"2016-12-27",7,"OBSERVATION",4165
"2016-12-27",7,"FOSSIL_SPECIMEN",594
"2016-12-27",7,"OCCURRENCE",434
"2016-12-27",7,"PRESERVED_SPECIMEN",26651
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",27132
"2017-04-12",0,"MATERIAL_CITATION",16350
"2017-04-12",0,"OCCURRENCE",12240
"2017-04-12",0,"PRESERVED_SPECIMEN",52347
"2017-04-12",0,"HUMAN_OBSERVATION",23062
"2017-04-12",0,"LIVING_SPECIMEN",911
"2017-04-12",0,"MACHINE_OBSERVATION",489
"2017-04-12",0,"MATERIAL_SAMPLE",30
"2017-04-12",0,"OBSERVATION",19633
"2017-04-12",1,"HUMAN_OBSERVATION",5850875
"2017-04-12",1,"LIVING_SPECIMEN",210
"2017-04-12",1,"MACHINE_OBSERVATION",52469
"2017-04-12",1,"MATERIAL_SAMPLE",9354
"2017-04-12",1,"OBSERVATION",282881
"2017-04-12",1,"FOSSIL_SPECIMEN",156765
"2017-04-12",1,"MATERIAL_CITATION",11720
"2017-04-12",1,"OCCURRENCE",601686
"2017-04-12",1,"PRESERVED_SPECIMEN",5388206
"2017-04-12",2,"OCCURRENCE",643
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"LIVING_SPECIMEN",195
"2017-04-12",3,"HUMAN_OBSERVATION",413
"2017-04-12",3,"LIVING_SPECIMEN",15549
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2017-04-12",3,"OBSERVATION",5195
"2017-04-12",3,"FOSSIL_SPECIMEN",81
"2017-04-12",3,"OCCURRENCE",45503
"2017-04-12",3,"PRESERVED_SPECIMEN",5331
"2017-04-12",4,"FOSSIL_SPECIMEN",74665
"2017-04-12",4,"OCCURRENCE",57619
"2017-04-12",4,"PRESERVED_SPECIMEN",43010
"2017-04-12",4,"HUMAN_OBSERVATION",319164
"2017-04-12",4,"LIVING_SPECIMEN",1679
"2017-04-12",4,"MACHINE_OBSERVATION",445
"2017-04-12",4,"OBSERVATION",192638
"2017-04-12",5,"HUMAN_OBSERVATION",3185
"2017-04-12",5,"LIVING_SPECIMEN",24497
"2017-04-12",5,"MATERIAL_SAMPLE",1
"2017-04-12",5,"OBSERVATION",13469
"2017-04-12",5,"FOSSIL_SPECIMEN",85
"2017-04-12",5,"OCCURRENCE",49136
"2017-04-12",5,"PRESERVED_SPECIMEN",134815
"2017-04-12",6,"FOSSIL_SPECIMEN",16353
"2017-04-12",6,"OCCURRENCE",2967711
"2017-04-12",6,"PRESERVED_SPECIMEN",4676049
"2017-04-12",6,"HUMAN_OBSERVATION",204943
"2017-04-12",6,"LIVING_SPECIMEN",39944
"2017-04-12",6,"MACHINE_OBSERVATION",31
"2017-04-12",6,"MATERIAL_SAMPLE",100
"2017-04-12",6,"OBSERVATION",317275
"2017-04-12",7,"HUMAN_OBSERVATION",4348
"2017-04-12",7,"LIVING_SPECIMEN",25
"2017-04-12",7,"OBSERVATION",4165
"2017-04-12",7,"FOSSIL_SPECIMEN",625
"2017-04-12",7,"OCCURRENCE",434
"2017-04-12",7,"PRESERVED_SPECIMEN",26652
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",28147
"2017-07-24",0,"MATERIAL_CITATION",16350
"2017-07-24",0,"OCCURRENCE",9563
"2017-07-24",0,"PRESERVED_SPECIMEN",55151
"2017-07-24",0,"HUMAN_OBSERVATION",23095
"2017-07-24",0,"LIVING_SPECIMEN",2335
"2017-07-24",0,"MACHINE_OBSERVATION",540
"2017-07-24",0,"MATERIAL_SAMPLE",9
"2017-07-24",0,"OBSERVATION",19630
"2017-07-24",1,"HUMAN_OBSERVATION",5956392
"2017-07-24",1,"LIVING_SPECIMEN",531
"2017-07-24",1,"MACHINE_OBSERVATION",52658
"2017-07-24",1,"MATERIAL_SAMPLE",9702
"2017-07-24",1,"OBSERVATION",281856
"2017-07-24",1,"FOSSIL_SPECIMEN",152265
"2017-07-24",1,"MATERIAL_CITATION",11720
"2017-07-24",1,"OCCURRENCE",582593
"2017-07-24",1,"PRESERVED_SPECIMEN",5583258
"2017-07-24",2,"OCCURRENCE",643
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"LIVING_SPECIMEN",195
"2017-07-24",3,"HUMAN_OBSERVATION",413
"2017-07-24",3,"LIVING_SPECIMEN",15531
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2017-07-24",3,"OBSERVATION",5195
"2017-07-24",3,"FOSSIL_SPECIMEN",83
"2017-07-24",3,"OCCURRENCE",45168
"2017-07-24",3,"PRESERVED_SPECIMEN",5713
"2017-07-24",4,"FOSSIL_SPECIMEN",73879
"2017-07-24",4,"OCCURRENCE",55686
"2017-07-24",4,"PRESERVED_SPECIMEN",44941
"2017-07-24",4,"HUMAN_OBSERVATION",319164
"2017-07-24",4,"LIVING_SPECIMEN",1679
"2017-07-24",4,"MACHINE_OBSERVATION",445
"2017-07-24",4,"OBSERVATION",192638
"2017-07-24",5,"HUMAN_OBSERVATION",3212
"2017-07-24",5,"LIVING_SPECIMEN",24544
"2017-07-24",5,"MATERIAL_SAMPLE",1
"2017-07-24",5,"OBSERVATION",13464
"2017-07-24",5,"FOSSIL_SPECIMEN",78
"2017-07-24",5,"OCCURRENCE",48110
"2017-07-24",5,"PRESERVED_SPECIMEN",138161
"2017-07-24",6,"FOSSIL_SPECIMEN",16659
"2017-07-24",6,"OCCURRENCE",1676167
"2017-07-24",6,"PRESERVED_SPECIMEN",5961495
"2017-07-24",6,"HUMAN_OBSERVATION",206576
"2017-07-24",6,"LIVING_SPECIMEN",85816
"2017-07-24",6,"MACHINE_OBSERVATION",26726
"2017-07-24",6,"MATERIAL_SAMPLE",100
"2017-07-24",6,"OBSERVATION",316883
"2017-07-24",7,"HUMAN_OBSERVATION",4349
"2017-07-24",7,"LIVING_SPECIMEN",25
"2017-07-24",7,"OBSERVATION",4165
"2017-07-24",7,"FOSSIL_SPECIMEN",616
"2017-07-24",7,"OCCURRENCE",433
"2017-07-24",7,"PRESERVED_SPECIMEN",26649
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"HUMAN_OBSERVATION",26278
"2017-10-12",0,"LIVING_SPECIMEN",2388
"2017-10-12",0,"MACHINE_OBSERVATION",529
"2017-10-12",0,"MATERIAL_SAMPLE",33
"2017-10-12",0,"OBSERVATION",19631
"2017-10-12",0,"FOSSIL_SPECIMEN",28299
"2017-10-12",0,"MATERIAL_CITATION",16350
"2017-10-12",0,"OCCURRENCE",11727
"2017-10-12",0,"PRESERVED_SPECIMEN",51355
"2017-10-12",1,"FOSSIL_SPECIMEN",151692
"2017-10-12",1,"MATERIAL_CITATION",11612
"2017-10-12",1,"OCCURRENCE",564384
"2017-10-12",1,"PRESERVED_SPECIMEN",5582612
"2017-10-12",1,"HUMAN_OBSERVATION",6750762
"2017-10-12",1,"LIVING_SPECIMEN",536
"2017-10-12",1,"MACHINE_OBSERVATION",52669
"2017-10-12",1,"MATERIAL_SAMPLE",13502
"2017-10-12",1,"OBSERVATION",281660
"2017-10-12",2,"LIVING_SPECIMEN",195
"2017-10-12",2,"OCCURRENCE",643
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",94
"2017-10-12",3,"OCCURRENCE",45397
"2017-10-12",3,"PRESERVED_SPECIMEN",5330
"2017-10-12",3,"HUMAN_OBSERVATION",413
"2017-10-12",3,"LIVING_SPECIMEN",17532
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-10-12",3,"OBSERVATION",5195
"2017-10-12",4,"HUMAN_OBSERVATION",319166
"2017-10-12",4,"LIVING_SPECIMEN",1695
"2017-10-12",4,"MACHINE_OBSERVATION",445
"2017-10-12",4,"OBSERVATION",192638
"2017-10-12",4,"FOSSIL_SPECIMEN",73884
"2017-10-12",4,"OCCURRENCE",57268
"2017-10-12",4,"PRESERVED_SPECIMEN",43253
"2017-10-12",5,"FOSSIL_SPECIMEN",78
"2017-10-12",5,"OCCURRENCE",47982
"2017-10-12",5,"PRESERVED_SPECIMEN",139254
"2017-10-12",5,"HUMAN_OBSERVATION",3262
"2017-10-12",5,"LIVING_SPECIMEN",24619
"2017-10-12",5,"MATERIAL_SAMPLE",1
"2017-10-12",5,"OBSERVATION",13469
"2017-10-12",6,"HUMAN_OBSERVATION",208077
"2017-10-12",6,"LIVING_SPECIMEN",85868
"2017-10-12",6,"MACHINE_OBSERVATION",26726
"2017-10-12",6,"MATERIAL_SAMPLE",100
"2017-10-12",6,"OBSERVATION",317298
"2017-10-12",6,"FOSSIL_SPECIMEN",16749
"2017-10-12",6,"OCCURRENCE",2852527
"2017-10-12",6,"PRESERVED_SPECIMEN",4798148
"2017-10-12",7,"FOSSIL_SPECIMEN",621
"2017-10-12",7,"OCCURRENCE",433
"2017-10-12",7,"PRESERVED_SPECIMEN",26645
"2017-10-12",7,"HUMAN_OBSERVATION",4349
"2017-10-12",7,"LIVING_SPECIMEN",26
"2017-10-12",7,"OBSERVATION",4165
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",34727
"2017-12-22",0,"MATERIAL_CITATION",16350
"2017-12-22",0,"OCCURRENCE",11815
"2017-12-22",0,"PRESERVED_SPECIMEN",51771
"2017-12-22",0,"HUMAN_OBSERVATION",36867
"2017-12-22",0,"LIVING_SPECIMEN",2390
"2017-12-22",0,"MACHINE_OBSERVATION",529
"2017-12-22",0,"MATERIAL_SAMPLE",33
"2017-12-22",0,"OBSERVATION",19511
"2017-12-22",1,"HUMAN_OBSERVATION",11105772
"2017-12-22",1,"LIVING_SPECIMEN",536
"2017-12-22",1,"MACHINE_OBSERVATION",52852
"2017-12-22",1,"MATERIAL_SAMPLE",13502
"2017-12-22",1,"OBSERVATION",281660
"2017-12-22",1,"FOSSIL_SPECIMEN",295059
"2017-12-22",1,"MATERIAL_CITATION",11612
"2017-12-22",1,"OCCURRENCE",541469
"2017-12-22",1,"PRESERVED_SPECIMEN",5511750
"2017-12-22",2,"OCCURRENCE",643
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"LIVING_SPECIMEN",195
"2017-12-22",3,"HUMAN_OBSERVATION",413
"2017-12-22",3,"LIVING_SPECIMEN",17542
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2017-12-22",3,"OBSERVATION",5195
"2017-12-22",3,"FOSSIL_SPECIMEN",226
"2017-12-22",3,"OCCURRENCE",44987
"2017-12-22",3,"PRESERVED_SPECIMEN",5309
"2017-12-22",4,"FOSSIL_SPECIMEN",84952
"2017-12-22",4,"OCCURRENCE",55999
"2017-12-22",4,"PRESERVED_SPECIMEN",43546
"2017-12-22",4,"HUMAN_OBSERVATION",319166
"2017-12-22",4,"LIVING_SPECIMEN",1695
"2017-12-22",4,"MACHINE_OBSERVATION",445
"2017-12-22",4,"OBSERVATION",192638
"2017-12-22",5,"HUMAN_OBSERVATION",3285
"2017-12-22",5,"LIVING_SPECIMEN",24548
"2017-12-22",5,"MATERIAL_SAMPLE",1
"2017-12-22",5,"OBSERVATION",13469
"2017-12-22",5,"FOSSIL_SPECIMEN",119
"2017-12-22",5,"OCCURRENCE",44893
"2017-12-22",5,"PRESERVED_SPECIMEN",143141
"2017-12-22",6,"FOSSIL_SPECIMEN",26534
"2017-12-22",6,"OCCURRENCE",2806649
"2017-12-22",6,"PRESERVED_SPECIMEN",4800608
"2017-12-22",6,"HUMAN_OBSERVATION",209964
"2017-12-22",6,"LIVING_SPECIMEN",86068
"2017-12-22",6,"MACHINE_OBSERVATION",26726
"2017-12-22",6,"MATERIAL_SAMPLE",100
"2017-12-22",6,"OBSERVATION",237094
"2017-12-22",7,"HUMAN_OBSERVATION",4350
"2017-12-22",7,"LIVING_SPECIMEN",26
"2017-12-22",7,"OBSERVATION",4164
"2017-12-22",7,"FOSSIL_SPECIMEN",763
"2017-12-22",7,"OCCURRENCE",354
"2017-12-22",7,"PRESERVED_SPECIMEN",26630
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"HUMAN_OBSERVATION",35657
"2018-04-09",0,"LIVING_SPECIMEN",2389
"2018-04-09",0,"MACHINE_OBSERVATION",531
"2018-04-09",0,"MATERIAL_SAMPLE",34
"2018-04-09",0,"OBSERVATION",836
"2018-04-09",0,"FOSSIL_SPECIMEN",27709
"2018-04-09",0,"MATERIAL_CITATION",16350
"2018-04-09",0,"OCCURRENCE",9090
"2018-04-09",0,"PRESERVED_SPECIMEN",64684
"2018-04-09",1,"FOSSIL_SPECIMEN",308863
"2018-04-09",1,"MATERIAL_CITATION",11612
"2018-04-09",1,"OCCURRENCE",503906
"2018-04-09",1,"PRESERVED_SPECIMEN",6065596
"2018-04-09",1,"HUMAN_OBSERVATION",11246172
"2018-04-09",1,"LIVING_SPECIMEN",534
"2018-04-09",1,"MACHINE_OBSERVATION",52981
"2018-04-09",1,"MATERIAL_SAMPLE",9084
"2018-04-09",1,"OBSERVATION",31423
"2018-04-09",2,"LIVING_SPECIMEN",207
"2018-04-09",2,"OCCURRENCE",643
"2018-04-09",2,"PRESERVED_SPECIMEN",34
"2018-04-09",3,"FOSSIL_SPECIMEN",228
"2018-04-09",3,"OCCURRENCE",44708
"2018-04-09",3,"PRESERVED_SPECIMEN",5354
"2018-04-09",3,"HUMAN_OBSERVATION",423
"2018-04-09",3,"LIVING_SPECIMEN",18477
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2018-04-09",3,"OBSERVATION",168
"2018-04-09",4,"HUMAN_OBSERVATION",319236
"2018-04-09",4,"LIVING_SPECIMEN",1695
"2018-04-09",4,"MACHINE_OBSERVATION",445
"2018-04-09",4,"OBSERVATION",14886
"2018-04-09",4,"FOSSIL_SPECIMEN",85680
"2018-04-09",4,"OCCURRENCE",54068
"2018-04-09",4,"PRESERVED_SPECIMEN",48276
"2018-04-09",5,"FOSSIL_SPECIMEN",93
"2018-04-09",5,"OCCURRENCE",43846
"2018-04-09",5,"PRESERVED_SPECIMEN",216448
"2018-04-09",5,"HUMAN_OBSERVATION",3364
"2018-04-09",5,"LIVING_SPECIMEN",24802
"2018-04-09",5,"MATERIAL_SAMPLE",1
"2018-04-09",5,"OBSERVATION",13526
"2018-04-09",6,"HUMAN_OBSERVATION",213665
"2018-04-09",6,"LIVING_SPECIMEN",84822
"2018-04-09",6,"MACHINE_OBSERVATION",26726
"2018-04-09",6,"MATERIAL_SAMPLE",100
"2018-04-09",6,"OBSERVATION",119726
"2018-04-09",6,"FOSSIL_SPECIMEN",28126
"2018-04-09",6,"OCCURRENCE",1630695
"2018-04-09",6,"PRESERVED_SPECIMEN",7043833
"2018-04-09",7,"FOSSIL_SPECIMEN",756
"2018-04-09",7,"OCCURRENCE",353
"2018-04-09",7,"PRESERVED_SPECIMEN",29212
"2018-04-09",7,"HUMAN_OBSERVATION",4351
"2018-04-09",7,"LIVING_SPECIMEN",26
"2018-04-09",7,"OBSERVATION",2459
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"HUMAN_OBSERVATION",31222
"2018-07-11",0,"LIVING_SPECIMEN",2410
"2018-07-11",0,"MACHINE_OBSERVATION",553
"2018-07-11",0,"MATERIAL_SAMPLE",51
"2018-07-11",0,"OBSERVATION",840
"2018-07-11",0,"FOSSIL_SPECIMEN",28787
"2018-07-11",0,"MATERIAL_CITATION",16350
"2018-07-11",0,"OCCURRENCE",7815
"2018-07-11",0,"PRESERVED_SPECIMEN",66961
"2018-07-11",1,"FOSSIL_SPECIMEN",310221
"2018-07-11",1,"MATERIAL_CITATION",11612
"2018-07-11",1,"OCCURRENCE",463555
"2018-07-11",1,"PRESERVED_SPECIMEN",6129618
"2018-07-11",1,"HUMAN_OBSERVATION",11507498
"2018-07-11",1,"LIVING_SPECIMEN",534
"2018-07-11",1,"MACHINE_OBSERVATION",56696
"2018-07-11",1,"MATERIAL_SAMPLE",9350
"2018-07-11",1,"OBSERVATION",31632
"2018-07-11",2,"LIVING_SPECIMEN",209
"2018-07-11",2,"OCCURRENCE",643
"2018-07-11",2,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"FOSSIL_SPECIMEN",228
"2018-07-11",3,"OCCURRENCE",44708
"2018-07-11",3,"PRESERVED_SPECIMEN",5363
"2018-07-11",3,"HUMAN_OBSERVATION",504
"2018-07-11",3,"LIVING_SPECIMEN",18495
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2018-07-11",3,"OBSERVATION",168
"2018-07-11",4,"HUMAN_OBSERVATION",275493
"2018-07-11",4,"LIVING_SPECIMEN",1697
"2018-07-11",4,"MACHINE_OBSERVATION",445
"2018-07-11",4,"OBSERVATION",14886
"2018-07-11",4,"FOSSIL_SPECIMEN",182209
"2018-07-11",4,"OCCURRENCE",54065
"2018-07-11",4,"PRESERVED_SPECIMEN",47767
"2018-07-11",5,"FOSSIL_SPECIMEN",156
"2018-07-11",5,"OCCURRENCE",43847
"2018-07-11",5,"PRESERVED_SPECIMEN",216346
"2018-07-11",5,"HUMAN_OBSERVATION",3491
"2018-07-11",5,"LIVING_SPECIMEN",24803
"2018-07-11",5,"MATERIAL_SAMPLE",3
"2018-07-11",5,"OBSERVATION",13526
"2018-07-11",6,"HUMAN_OBSERVATION",220215
"2018-07-11",6,"LIVING_SPECIMEN",84831
"2018-07-11",6,"MACHINE_OBSERVATION",26816
"2018-07-11",6,"MATERIAL_SAMPLE",717
"2018-07-11",6,"OBSERVATION",119962
"2018-07-11",6,"FOSSIL_SPECIMEN",31457
"2018-07-11",6,"OCCURRENCE",1630786
"2018-07-11",6,"PRESERVED_SPECIMEN",7070914
"2018-07-11",7,"FOSSIL_SPECIMEN",1107
"2018-07-11",7,"OCCURRENCE",353
"2018-07-11",7,"PRESERVED_SPECIMEN",30299
"2018-07-11",7,"HUMAN_OBSERVATION",236
"2018-07-11",7,"LIVING_SPECIMEN",26
"2018-07-11",7,"MACHINE_OBSERVATION",2
"2018-07-11",7,"OBSERVATION",2459
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"HUMAN_OBSERVATION",31391
"2018-09-28",0,"LIVING_SPECIMEN",2410
"2018-09-28",0,"MACHINE_OBSERVATION",564
"2018-09-28",0,"MATERIAL_SAMPLE",26
"2018-09-28",0,"OBSERVATION",840
"2018-09-28",0,"FOSSIL_SPECIMEN",28942
"2018-09-28",0,"MATERIAL_CITATION",16350
"2018-09-28",0,"OCCURRENCE",7811
"2018-09-28",0,"PRESERVED_SPECIMEN",66770
"2018-09-28",1,"FOSSIL_SPECIMEN",310281
"2018-09-28",1,"MATERIAL_CITATION",11612
"2018-09-28",1,"OCCURRENCE",462911
"2018-09-28",1,"PRESERVED_SPECIMEN",6179849
"2018-09-28",1,"HUMAN_OBSERVATION",11586961
"2018-09-28",1,"LIVING_SPECIMEN",534
"2018-09-28",1,"MACHINE_OBSERVATION",56685
"2018-09-28",1,"MATERIAL_SAMPLE",10002
"2018-09-28",1,"OBSERVATION",31626
"2018-09-28",2,"LIVING_SPECIMEN",209
"2018-09-28",2,"OCCURRENCE",643
"2018-09-28",2,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"FOSSIL_SPECIMEN",228
"2018-09-28",3,"OCCURRENCE",44708
"2018-09-28",3,"PRESERVED_SPECIMEN",5402
"2018-09-28",3,"HUMAN_OBSERVATION",504
"2018-09-28",3,"LIVING_SPECIMEN",18506
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2018-09-28",3,"OBSERVATION",168
"2018-09-28",4,"HUMAN_OBSERVATION",275710
"2018-09-28",4,"LIVING_SPECIMEN",1701
"2018-09-28",4,"MACHINE_OBSERVATION",445
"2018-09-28",4,"OBSERVATION",14886
"2018-09-28",4,"FOSSIL_SPECIMEN",182109
"2018-09-28",4,"OCCURRENCE",54065
"2018-09-28",4,"PRESERVED_SPECIMEN",48170
"2018-09-28",5,"FOSSIL_SPECIMEN",156
"2018-09-28",5,"OCCURRENCE",43847
"2018-09-28",5,"PRESERVED_SPECIMEN",217694
"2018-09-28",5,"HUMAN_OBSERVATION",3585
"2018-09-28",5,"LIVING_SPECIMEN",24840
