"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",119
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13190
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5268
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2746
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1524
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96066
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",233
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12443
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",34
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1069
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",666
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",736
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35525
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",43
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103040
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",637
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3102
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",36
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",351
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",688
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64195
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59392
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36053
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",565
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",26
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",39
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1979
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",713
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7405
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1224
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1779
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84515
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2619100
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10889
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",770
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",246
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12666
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98540
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",60
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191446
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",47
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",763
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",54
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",331
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19071
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",849
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",784
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11118
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2624
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",79492
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2158
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34104394
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",350857
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46737
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",81
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4977
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",63
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",489
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32230
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89973
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9058
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",138
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1502
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",47
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1048
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4766
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1692
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",200
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1552
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",73
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5673
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5290
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2222
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1165
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7519
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10368
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34109
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",697
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1645
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",306
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6941
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1442
"2020-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",39
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10750
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7486
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2191
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6295
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",308
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",536
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24943
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1602
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",9
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",15
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",41
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",167
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",318
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",108
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11565
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",42
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",32
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4351
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",470
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",576
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",365
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5307
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",159428
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",80
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2609
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",39
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",13
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1502
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",315
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",75
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",97
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",94
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",38
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11890
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",797
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",60
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",417
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",554
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23037
"2020-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",16136
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",421
"2020-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",214
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",11191
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",47213
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17312
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",124300
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33925
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49376
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8768
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7015
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2005
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",4
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2569
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",47235
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14881
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38739
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",25665
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",252
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2326
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",72160
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",42235
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",77488
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",46
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",541169
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",196537
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",9
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",283581
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",9387
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",484
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",125
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",14806
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4163
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2586
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25348
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",640042
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",13807
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1232
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",23
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",17042
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",75219
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",11542
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1101
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",157246
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25986
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",156306
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",90
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",33261
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",402
"2020-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",237
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1990
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",234
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25228
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1257
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4178
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",286
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2020-10-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",252
"2020-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",988
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10372
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2790
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",146
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",162
"2020-10-01","OBSERVATION","Family","Georeferenced","Unknown",1125
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",76966
"2020-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",35
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1166
"2020-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",802
"2020-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Family","CountryOnly","YearOnly",19
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",141
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6266
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12261
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",14714
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",307
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",214732
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",54
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",349
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",154
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",52
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",319454
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1161
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1568
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1980
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2929
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11676
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",54
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",108205
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28085
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2850
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",35699
"2020-10-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",110
"2020-10-01","OCCURRENCE","Class","CountryOnly","Unknown",149
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",496
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74651
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19859
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",4403
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",438
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3432
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4162
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",785
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",22
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",16974
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7017
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",492
"2020-10-01","OCCURRENCE","Class","Georeferenced","Unknown",51
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",12
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",212
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3886
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",86354
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",535
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",843
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2610
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3743
"2020-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",667353
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Order","CountryOnly","Unknown",648
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37612
"2020-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20144
