"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3050
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",687
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1910
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1035
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",487
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",84
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",55
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53272
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16762
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36744
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",608
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11652
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",800
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",460
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",705
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1763
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2379
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2688
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",715
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",84
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",61
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16762
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36745
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",608
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11652
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53272
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1763
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2379
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2689
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",715
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",461
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",706
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",59
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",16
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",84
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11606
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53268
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36409
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16761
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",346
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",840
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",800
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1764
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",462
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2695
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2420
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",84
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",55
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11611
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53268
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",565
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16761
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36459
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",840
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
