"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",219
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1840
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4166
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1554
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4002
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",338
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2161
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1563
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3317
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",252
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5284
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",307
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",394
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",126
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3816
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",387
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",35
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6203
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",556
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1612
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",403744
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",23
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4559
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",672
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",479
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",44
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",333
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",75
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",35
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",438
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",507
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30868
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",678
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1154
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",279
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",319
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",412
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2195
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",597
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1176
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",190
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",33
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2173
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1492
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",159
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",594
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",65
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",189
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",579
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",409
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",181
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",793
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",24
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1119
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",60
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",275
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",16
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",80
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",863
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",7
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",63
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",289
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",140
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",19
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",164
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",122
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",243
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",91
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",26
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",103
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",492
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",93
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",7
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",442
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonth",46
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1846
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3858
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4490
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",2028
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",7076
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",9170
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",544
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",121
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2536
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",6
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",18
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",679
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",669
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",109
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",13546
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",153
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9554
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",921
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",4012
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",757
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",36
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",15207
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",13
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1336
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",7536
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",110
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4587
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103645
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1181
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",106
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81498
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",71
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",649
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2695
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6533
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1747
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",654
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3348
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226856
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",214
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3631
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94548
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1402
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4186
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8229
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22275
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",448
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114291
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4731
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5232
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4091
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",609
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",525
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101706
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1524
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9208
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55741
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15890
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17060
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276492
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232938
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3787
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5731
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",549
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",297
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",776
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10184
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",45
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1082
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5623
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1509
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44879
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86938
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5066
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1027
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",433
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1167
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2336
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",295
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",228
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7555
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",84
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6157
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4166
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
