"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56642
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235091
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78476
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2223
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",17917
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1673
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",276
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",699
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",21042
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1937
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1041189
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1596
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",14655
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",95
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46104
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",103741
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36467
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",417
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80792
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",177
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5874
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35102
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",464
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1128
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35911
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",638
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",76
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",178011
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204395
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",77
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",500
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2320
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",258816
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1152
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",79
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1464
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3584
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28884
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",500
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",341
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",780
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1352327
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14580
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1690176
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",27
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28005
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",170
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",18172
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",769879
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2606
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1678
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1425
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2851
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",26
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",232791
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",695562
"2008-04-01","OBSERVATION","Order","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",515
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4269
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8551
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",621
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2173
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11322
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77794
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149861
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",101
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1164
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9722
"2017-10-12","UNKNOWN","Kingdom","Unknown","Unknown",10581
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5865
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",407
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3471
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",94
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4892
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2233
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1926447
"2018-09-28","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",410
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",2262
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",2413
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",3626
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",104
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5618
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8551
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2323
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34278
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16275
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",944
"2008-10-10","UNKNOWN","Order","Unknown","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",326
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2381
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",927
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11847
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1611
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2987
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1409
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2394
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5354
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",107517
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",179
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4018
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2258
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",2231
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",52141
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",11847
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",39
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",184
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28402
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",31970
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101006
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70965
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",452
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",125
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",85
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5267
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",802
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2028
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640214
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",355
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",2880
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",249
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",262
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11667
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",168903
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27988
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",267
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34307
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16037
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1493
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",85
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",500
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",419
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",231
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",16617
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80792
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12034
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17516
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",26
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",186
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",475
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1650
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",190
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",682
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3838
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1248350
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8608
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1691
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",571
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",151115
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",391
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",19907
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",805649
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",37
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",186
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3915
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20384
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",55
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",588
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3871
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",784
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1382
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",187728
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34158
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",63
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",391
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",614
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721048
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",1319
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5580
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1286
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1769
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",110
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",399
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2019-10-09","UNKNOWN","Kingdom","Unknown","Unknown",1521
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18494
"2008-10-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",197
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",94
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",542
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",537
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",381045
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",161
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",101
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",237
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",105109
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2154
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",272437
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",2880
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163790
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2629
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",14270
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30994
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",9581
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2647
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",985
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9889
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2419
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
