"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",4415
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5491
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2644
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2018-09-28","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",274
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",679
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6668
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5491
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1201
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",274
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6692
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6692
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",274
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6668
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13849
"2009-09-25","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6692
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11194
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",54304
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-07-11","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54003
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3232
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6692
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7410
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",426
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2659
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",274
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7410
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",426
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1194
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3723
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",427
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1231
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6522
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5491
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",674
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6501
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6692
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1138
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1665
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1678
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36059
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",426
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",426
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",4934
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2644
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",256
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6654
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",83365
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25272
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1678
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
