"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1918
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",66
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",65
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",315
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1919
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",65
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1306
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",466
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",68
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1781
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",466
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1988
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",66
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",315
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",237
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",68
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",28
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1781
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2671
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-04-09","LITERATURE","Kingdom","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",466
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
