"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",989
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",257
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",209
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6221
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",284
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8999
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140059
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",83
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20140
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2022-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",20
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",16
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",9
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",31
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",64
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",630
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",304
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",83
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",48
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",64
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",209
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",433
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1217
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2020
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",817
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1459
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5158
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1099
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6272
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",284
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144456
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",544
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9404
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2023-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",83
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20140
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",31
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",16
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",20
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",9
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",281
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",614
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",61
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",18
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1099
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5166
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1024
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",564
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",412
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",276
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",209
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6431
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",421
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",284
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",433
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1464
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1196
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",119
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",847
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1028
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150703
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10272
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",83
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20140
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",31
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5
"2023-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",53
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",17
"2023-04-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",9
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",281
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",61
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",614
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",18
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1125
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",543
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",573
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",968
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",297
