"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",703
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",246
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1738
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2266
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",157
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2380
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1212
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",574
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",400
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",574
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1703
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1925
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",67
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1399
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",407
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",57
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",124
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",134
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",677
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",560
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",567
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",147
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8629
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",124
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",134
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",560
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",133
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",133
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",233
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",796
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",721
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",739
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1921
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",706
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1432
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",561
