"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"MATERIAL_SAMPLE",1367
"2022-01-01",4,"PRESERVED_SPECIMEN",37
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",1032
"2022-01-01",4,"MATERIAL_SAMPLE",2641
"2022-01-01",4,"FOSSIL_SPECIMEN",3663
"2022-01-01",5,"PRESERVED_SPECIMEN",287
"2022-01-01",5,"LIVING_SPECIMEN",16
"2022-01-01",5,"OCCURRENCE",193
"2022-01-01",5,"OBSERVATION",65
"2022-01-01",5,"MATERIAL_SAMPLE",406
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"FOSSIL_SPECIMEN",181
"2022-01-01",6,"PRESERVED_SPECIMEN",5113
"2022-01-01",6,"LIVING_SPECIMEN",859
"2022-01-01",6,"OCCURRENCE",4722
"2022-01-01",6,"HUMAN_OBSERVATION",1125
"2022-01-01",6,"MATERIAL_SAMPLE",258
"2022-01-01",7,"MATERIAL_SAMPLE",404
"2022-01-01",7,"FOSSIL_SPECIMEN",192
"2022-01-01",7,"HUMAN_OBSERVATION",6
"2022-01-01",8,"MATERIAL_SAMPLE",126
"2022-04-01",0,"LIVING_SPECIMEN",12
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"MATERIAL_SAMPLE",245
"2022-04-01",0,"FOSSIL_SPECIMEN",205
"2022-04-01",0,"PRESERVED_SPECIMEN",176
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",6
"2022-04-01",1,"OCCURRENCE",215
"2022-04-01",1,"HUMAN_OBSERVATION",18030
"2022-04-01",1,"OBSERVATION",12
"2022-04-01",1,"MATERIAL_SAMPLE",183
"2022-04-01",1,"FOSSIL_SPECIMEN",3412
"2022-04-01",1,"PRESERVED_SPECIMEN",8637
"2022-04-01",1,"MACHINE_OBSERVATION",3434
"2022-04-01",2,"MATERIAL_SAMPLE",29
"2022-04-01",3,"LIVING_SPECIMEN",6
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"MATERIAL_SAMPLE",1367
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",4,"HUMAN_OBSERVATION",2696
"2022-04-01",4,"MATERIAL_SAMPLE",2641
"2022-04-01",4,"FOSSIL_SPECIMEN",3925
"2022-04-01",4,"PRESERVED_SPECIMEN",37
"2022-04-01",5,"LIVING_SPECIMEN",16
"2022-04-01",5,"OCCURRENCE",193
"2022-04-01",5,"OBSERVATION",65
"2022-04-01",5,"MATERIAL_SAMPLE",406
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",289
"2022-04-01",6,"LIVING_SPECIMEN",859
"2022-04-01",6,"OCCURRENCE",4722
"2022-04-01",6,"HUMAN_OBSERVATION",1128
"2022-04-01",6,"MATERIAL_SAMPLE",270
"2022-04-01",6,"FOSSIL_SPECIMEN",181
"2022-04-01",6,"PRESERVED_SPECIMEN",5153
"2022-04-01",7,"MATERIAL_SAMPLE",404
"2022-04-01",7,"FOSSIL_SPECIMEN",58
"2022-04-01",8,"MATERIAL_SAMPLE",126
"2022-07-01",0,"MATERIAL_SAMPLE",245
"2022-07-01",0,"FOSSIL_SPECIMEN",205
"2022-07-01",0,"PRESERVED_SPECIMEN",180
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"LIVING_SPECIMEN",12
"2022-07-01",1,"MATERIAL_SAMPLE",183
"2022-07-01",1,"FOSSIL_SPECIMEN",3413
"2022-07-01",1,"PRESERVED_SPECIMEN",8661
"2022-07-01",1,"MACHINE_OBSERVATION",4145
"2022-07-01",1,"OCCURRENCE",215
"2022-07-01",1,"HUMAN_OBSERVATION",18031
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"OBSERVATION",4
"2022-07-01",1,"MATERIAL_CITATION",129
"2022-07-01",2,"MATERIAL_SAMPLE",29
"2022-07-01",3,"MATERIAL_SAMPLE",1367
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",6
"2022-07-01",4,"MATERIAL_SAMPLE",2641
"2022-07-01",4,"FOSSIL_SPECIMEN",2140
"2022-07-01",4,"PRESERVED_SPECIMEN",36
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",410
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",292
"2022-07-01",5,"OCCURRENCE",193
"2022-07-01",5,"LIVING_SPECIMEN",16
"2022-07-01",5,"OBSERVATION",65
"2022-07-01",6,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",270
"2022-07-01",6,"FOSSIL_SPECIMEN",108
"2022-07-01",6,"PRESERVED_SPECIMEN",5196
"2022-07-01",6,"OCCURRENCE",4722
"2022-07-01",6,"HUMAN_OBSERVATION",1132
"2022-07-01",6,"LIVING_SPECIMEN",859
"2022-07-01",7,"MATERIAL_SAMPLE",404
"2022-07-01",8,"MATERIAL_SAMPLE",127
"2022-10-01",0,"PRESERVED_SPECIMEN",180
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"LIVING_SPECIMEN",12
"2022-10-01",0,"MATERIAL_SAMPLE",245
"2022-10-01",0,"FOSSIL_SPECIMEN",205
"2022-10-01",1,"PRESERVED_SPECIMEN",8691
"2022-10-01",1,"MACHINE_OBSERVATION",4145
"2022-10-01",1,"OCCURRENCE",220
"2022-10-01",1,"HUMAN_OBSERVATION",18058
"2022-10-01",1,"LIVING_SPECIMEN",1
"2022-10-01",1,"OBSERVATION",4
"2022-10-01",1,"MATERIAL_CITATION",141
"2022-10-01",1,"MATERIAL_SAMPLE",183
"2022-10-01",1,"FOSSIL_SPECIMEN",3413
"2022-10-01",2,"MATERIAL_SAMPLE",29
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",6
"2022-10-01",3,"MATERIAL_SAMPLE",1367
"2022-10-01",4,"PRESERVED_SPECIMEN",36
"2022-10-01",4,"OCCURRENCE",6
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",2643
"2022-10-01",4,"FOSSIL_SPECIMEN",2140
"2022-10-01",5,"PRESERVED_SPECIMEN",293
"2022-10-01",5,"OCCURRENCE",193
"2022-10-01",5,"LIVING_SPECIMEN",16
"2022-10-01",5,"OBSERVATION",65
"2022-10-01",5,"MATERIAL_SAMPLE",410
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",6,"FOSSIL_SPECIMEN",108
"2022-10-01",6,"PRESERVED_SPECIMEN",5236
"2022-10-01",6,"OCCURRENCE",4723
"2022-10-01",6,"HUMAN_OBSERVATION",1137
"2022-10-01",6,"LIVING_SPECIMEN",859
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",270
"2022-10-01",7,"MATERIAL_SAMPLE",404
"2022-10-01",8,"MATERIAL_SAMPLE",127
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"LIVING_SPECIMEN",12
"2023-01-01",0,"FOSSIL_SPECIMEN",205
"2023-01-01",0,"PRESERVED_SPECIMEN",177
"2023-01-01",0,"MATERIAL_SAMPLE",245
"2023-01-01",1,"OCCURRENCE",220
"2023-01-01",1,"HUMAN_OBSERVATION",18077
"2023-01-01",1,"LIVING_SPECIMEN",32
"2023-01-01",1,"OBSERVATION",4
"2023-01-01",1,"MATERIAL_CITATION",161
"2023-01-01",1,"FOSSIL_SPECIMEN",3413
"2023-01-01",1,"PRESERVED_SPECIMEN",8779
"2023-01-01",1,"MACHINE_OBSERVATION",4145
"2023-01-01",1,"MATERIAL_SAMPLE",183
"2023-01-01",2,"MATERIAL_SAMPLE",29
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",6
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",1367
"2023-01-01",4,"OCCURRENCE",6
"2023-01-01",4,"HUMAN_OBSERVATION",5766
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",2140
"2023-01-01",4,"PRESERVED_SPECIMEN",36
"2023-01-01",4,"MATERIAL_SAMPLE",2643
"2023-01-01",5,"MATERIAL_SAMPLE",410
"2023-01-01",5,"OCCURRENCE",193
"2023-01-01",5,"LIVING_SPECIMEN",16
"2023-01-01",5,"OBSERVATION",65
"2023-01-01",5,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",294
"2023-01-01",6,"MATERIAL_SAMPLE",270
"2023-01-01",6,"OCCURRENCE",4723
"2023-01-01",6,"HUMAN_OBSERVATION",1347
"2023-01-01",6,"LIVING_SPECIMEN",864
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",108
"2023-01-01",6,"PRESERVED_SPECIMEN",5256
"2023-01-01",7,"MATERIAL_SAMPLE",404
"2023-01-01",7,"HUMAN_OBSERVATION",709
"2023-01-01",8,"MATERIAL_SAMPLE",135
"2023-04-01",0,"MATERIAL_SAMPLE",245
"2023-04-01",0,"FOSSIL_SPECIMEN",205
"2023-04-01",0,"PRESERVED_SPECIMEN",182
"2023-04-01",0,"LIVING_SPECIMEN",12
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",1,"HUMAN_OBSERVATION",18067
"2023-04-01",1,"OBSERVATION",4
"2023-04-01",1,"MATERIAL_SAMPLE",195
"2023-04-01",1,"FOSSIL_SPECIMEN",3422
"2023-04-01",1,"PRESERVED_SPECIMEN",8865
"2023-04-01",1,"MACHINE_OBSERVATION",4145
"2023-04-01",1,"LIVING_SPECIMEN",1
"2023-04-01",1,"MATERIAL_CITATION",169
"2023-04-01",1,"OCCURRENCE",220
"2023-04-01",2,"MATERIAL_SAMPLE",29
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"MATERIAL_SAMPLE",1367
"2023-04-01",3,"PRESERVED_SPECIMEN",3
"2023-04-01",3,"LIVING_SPECIMEN",6
"2023-04-01",4,"OCCURRENCE",6
"2023-04-01",4,"HUMAN_OBSERVATION",1689
"2023-04-01",4,"MATERIAL_SAMPLE",2643
"2023-04-01",4,"FOSSIL_SPECIMEN",2140
"2023-04-01",4,"PRESERVED_SPECIMEN",36
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",5,"LIVING_SPECIMEN",16
"2023-04-01",5,"OCCURRENCE",193
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"OBSERVATION",65
"2023-04-01",5,"MATERIAL_SAMPLE",410
"2023-04-01",5,"FOSSIL_SPECIMEN",1
"2023-04-01",5,"PRESERVED_SPECIMEN",331
"2023-04-01",6,"LIVING_SPECIMEN",864
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",4723
"2023-04-01",6,"HUMAN_OBSERVATION",1331
"2023-04-01",6,"MATERIAL_SAMPLE",270
"2023-04-01",6,"FOSSIL_SPECIMEN",108
"2023-04-01",6,"PRESERVED_SPECIMEN",5440
"2023-04-01",7,"HUMAN_OBSERVATION",247
"2023-04-01",7,"MATERIAL_SAMPLE",404
"2023-04-01",8,"MATERIAL_SAMPLE",135
"2023-07-01",0,"MATERIAL_SAMPLE",245
"2023-07-01",0,"FOSSIL_SPECIMEN",204
"2023-07-01",0,"PRESERVED_SPECIMEN",177
"2023-07-01",0,"LIVING_SPECIMEN",12
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",1,"MATERIAL_SAMPLE",195
"2023-07-01",1,"FOSSIL_SPECIMEN",3424
"2023-07-01",1,"PRESERVED_SPECIMEN",8949
"2023-07-01",1,"MACHINE_OBSERVATION",4142
"2023-07-01",1,"HUMAN_OBSERVATION",17945
"2023-07-01",1,"LIVING_SPECIMEN",1
"2023-07-01",1,"OBSERVATION",4
"2023-07-01",1,"MATERIAL_CITATION",169
"2023-07-01",1,"OCCURRENCE",365
"2023-07-01",2,"MATERIAL_SAMPLE",29
"2023-07-01",3,"MATERIAL_SAMPLE",1367
"2023-07-01",3,"PRESERVED_SPECIMEN",3
"2023-07-01",3,"LIVING_SPECIMEN",6
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",4,"MATERIAL_SAMPLE",2643
"2023-07-01",4,"FOSSIL_SPECIMEN",2140
"2023-07-01",4,"PRESERVED_SPECIMEN",36
"2023-07-01",4,"HUMAN_OBSERVATION",1936
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"OCCURRENCE",6
"2023-07-01",5,"MATERIAL_SAMPLE",410
"2023-07-01",5,"FOSSIL_SPECIMEN",1
"2023-07-01",5,"PRESERVED_SPECIMEN",355
"2023-07-01",5,"LIVING_SPECIMEN",16
"2023-07-01",5,"OBSERVATION",65
"2023-07-01",5,"OCCURRENCE",193
"2023-07-01",6,"MATERIAL_SAMPLE",270
"2023-07-01",6,"FOSSIL_SPECIMEN",108
"2023-07-01",6,"PRESERVED_SPECIMEN",6308
"2023-07-01",6,"HUMAN_OBSERVATION",1335
"2023-07-01",6,"LIVING_SPECIMEN",1038
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",4725
"2023-07-01",7,"MATERIAL_SAMPLE",404
"2023-07-01",8,"MATERIAL_SAMPLE",135
"2023-10-01",0,"LIVING_SPECIMEN",12
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"MATERIAL_SAMPLE",245
"2023-10-01",0,"FOSSIL_SPECIMEN",205
"2023-10-01",0,"PRESERVED_SPECIMEN",183
"2023-10-01",1,"LIVING_SPECIMEN",1
"2023-10-01",1,"MATERIAL_CITATION",171
"2023-10-01",1,"OCCURRENCE",220
"2023-10-01",1,"HUMAN_OBSERVATION",18413
"2023-10-01",1,"OBSERVATION",4
"2023-10-01",1,"MATERIAL_SAMPLE",195
"2023-10-01",1,"FOSSIL_SPECIMEN",3423
"2023-10-01",1,"PRESERVED_SPECIMEN",9036
"2023-10-01",1,"MACHINE_OBSERVATION",4238
"2023-10-01",2,"MATERIAL_SAMPLE",29
"2023-10-01",3,"LIVING_SPECIMEN",6
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"MATERIAL_SAMPLE",1367
"2023-10-01",3,"PRESERVED_SPECIMEN",3
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"OCCURRENCE",6
"2023-10-01",4,"HUMAN_OBSERVATION",1936
"2023-10-01",4,"MATERIAL_SAMPLE",2643
"2023-10-01",4,"FOSSIL_SPECIMEN",2140
"2023-10-01",4,"PRESERVED_SPECIMEN",38
"2023-10-01",4,"MACHINE_OBSERVATION",20
"2023-10-01",5,"LIVING_SPECIMEN",16
"2023-10-01",5,"OCCURRENCE",193
"2023-10-01",5,"OBSERVATION",65
"2023-10-01",5,"MATERIAL_SAMPLE",411
"2023-10-01",5,"FOSSIL_SPECIMEN",1
"2023-10-01",5,"PRESERVED_SPECIMEN",359
"2023-10-01",6,"LIVING_SPECIMEN",1038
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",4723
"2023-10-01",6,"HUMAN_OBSERVATION",1337
"2023-10-01",6,"MATERIAL_SAMPLE",270
"2023-10-01",6,"FOSSIL_SPECIMEN",108
"2023-10-01",6,"PRESERVED_SPECIMEN",6332
"2023-10-01",7,"MATERIAL_SAMPLE",404
"2023-10-01",8,"MATERIAL_SAMPLE",137
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"LIVING_SPECIMEN",12
"2024-01-01",0,"MATERIAL_SAMPLE",245
"2024-01-01",0,"FOSSIL_SPECIMEN",204
"2024-01-01",0,"PRESERVED_SPECIMEN",183
"2024-01-01",1,"OCCURRENCE",221
"2024-01-01",1,"HUMAN_OBSERVATION",18419
"2024-01-01",1,"LIVING_SPECIMEN",1
"2024-01-01",1,"OBSERVATION",4
"2024-01-01",1,"MATERIAL_CITATION",188
"2024-01-01",1,"MACHINE_OBSERVATION",4238
"2024-01-01",1,"MATERIAL_SAMPLE",187
"2024-01-01",1,"FOSSIL_SPECIMEN",3428
"2024-01-01",1,"PRESERVED_SPECIMEN",9475
"2024-01-01",2,"MATERIAL_SAMPLE",29
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"LIVING_SPECIMEN",6
"2024-01-01",3,"MATERIAL_SAMPLE",1367
"2024-01-01",3,"PRESERVED_SPECIMEN",3
"2024-01-01",4,"OCCURRENCE",6
"2024-01-01",4,"HUMAN_OBSERVATION",1936
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MACHINE_OBSERVATION",20
"2024-01-01",4,"MATERIAL_SAMPLE",2643
"2024-01-01",4,"FOSSIL_SPECIMEN",2138
"2024-01-01",4,"PRESERVED_SPECIMEN",38
"2024-01-01",5,"PRESERVED_SPECIMEN",330
"2024-01-01",5,"OCCURRENCE",193
"2024-01-01",5,"LIVING_SPECIMEN",16
"2024-01-01",5,"OBSERVATION",65
"2024-01-01",5,"MATERIAL_SAMPLE",411
"2024-01-01",5,"FOSSIL_SPECIMEN",1
"2024-01-01",6,"PRESERVED_SPECIMEN",6438
"2024-01-01",6,"OCCURRENCE",4723
"2024-01-01",6,"HUMAN_OBSERVATION",1341
"2024-01-01",6,"LIVING_SPECIMEN",1039
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",270
"2024-01-01",6,"FOSSIL_SPECIMEN",108
"2024-01-01",7,"MATERIAL_SAMPLE",404
"2024-01-01",8,"MATERIAL_SAMPLE",137
"2024-04-01",0,"MATERIAL_SAMPLE",245
"2024-04-01",0,"FOSSIL_SPECIMEN",190
"2024-04-01",0,"PRESERVED_SPECIMEN",188
"2024-04-01",0,"LIVING_SPECIMEN",12
"2024-04-01",1,"MATERIAL_SAMPLE",187
"2024-04-01",1,"FOSSIL_SPECIMEN",3435
"2024-04-01",1,"PRESERVED_SPECIMEN",9735
"2024-04-01",1,"MACHINE_OBSERVATION",4238
"2024-04-01",1,"LIVING_SPECIMEN",1
"2024-04-01",1,"MATERIAL_CITATION",147
"2024-04-01",1,"OCCURRENCE",124
"2024-04-01",1,"HUMAN_OBSERVATION",18424
"2024-04-01",1,"OBSERVATION",4
"2024-04-01",2,"MATERIAL_SAMPLE",29
"2024-04-01",3,"MATERIAL_SAMPLE",1367
"2024-04-01",3,"PRESERVED_SPECIMEN",3
"2024-04-01",3,"LIVING_SPECIMEN",6
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",4,"MATERIAL_SAMPLE",2643
"2024-04-01",4,"FOSSIL_SPECIMEN",2151
"2024-04-01",4,"PRESERVED_SPECIMEN",38
"2024-04-01",4,"MACHINE_OBSERVATION",20
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"OCCURRENCE",6
"2024-04-01",4,"HUMAN_OBSERVATION",1936
"2024-04-01",5,"OBSERVATION",65
"2024-04-01",5,"MATERIAL_SAMPLE",411
"2024-04-01",5,"FOSSIL_SPECIMEN",1
"2024-04-01",5,"PRESERVED_SPECIMEN",328
"2024-04-01",5,"LIVING_SPECIMEN",16
"2024-04-01",5,"OCCURRENCE",193
"2024-04-01",6,"HUMAN_OBSERVATION",1408
"2024-04-01",6,"MATERIAL_SAMPLE",270
"2024-04-01",6,"FOSSIL_SPECIMEN",108
"2024-04-01",6,"PRESERVED_SPECIMEN",6810
"2024-04-01",6,"LIVING_SPECIMEN",1039
"2024-04-01",6,"OCCURRENCE",4722
"2024-04-01",7,"MATERIAL_SAMPLE",404
"2024-04-01",8,"MATERIAL_SAMPLE",137
