"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",18705
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6497
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1484
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1583
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4374
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2582
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",431
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3499
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9207
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4272
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3894
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3809
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2499
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1542
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5058
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2291
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",543
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2725
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",4481
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",495
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",619
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",369
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",848
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1849
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",364
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",653
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",566
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7657
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",836
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2709
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",706
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4304
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3527
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1477
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2610
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",741
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4747
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1318
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27166
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",18936
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1385
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",20862
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",747
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",607
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",994
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",19023
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1512
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14283
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",353
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",162
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",893
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",638
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",52525
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",774
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1512
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",468
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",102
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1066
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",633
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1641
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2704
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1308
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6529
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",613
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1142
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4354
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2710
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",715
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1044
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4257
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",763
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1517
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1462
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",40418
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1445
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10777
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",82
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",634
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",638
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",426
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1579
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",12538
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",782
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",839
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",52471
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1112
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1380
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",839
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4585
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1118
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",298
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",538
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
