"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85485
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",14892
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2015
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6432
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",73
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17965
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",427
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",503
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5258
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24713
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7162
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1505
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1042
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",476
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",50646
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",77780
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1302
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",997324
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",123
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565783
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44567
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2377
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1204
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1916868
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",123
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7173
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2240765
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",176
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",606
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1831
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21979
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2730
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5185
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4122
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",659049
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6122
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",22379
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",455907
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4877
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",714
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",6277
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13977
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7039
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21152
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",3208
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",184
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1299267
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",294
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",52
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",117
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2256
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3350
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",54880
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12661
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4940
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142314
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23465
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56656
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",5405
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1828
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2255142
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",126
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1569
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1635
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",768062
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26750
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2842
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25866
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1064553
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",208
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18636
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1257613
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1597
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",95
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",72
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60316
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13929
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",11
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",118
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82494
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4227
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392530
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16083
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",452
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",208
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18403
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3286
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",5437
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",933
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",544
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54374
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",7907
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2747
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5521
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",5073
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10424
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75227
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",53114
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7278
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321358
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",3115
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",264
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1839
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2081
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",88645
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22486
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26055
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",96435
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",387
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",42029
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",13609
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",786
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1445
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75531
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1722
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",7961859
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1499
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15336
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8793
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1397
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6379
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163855
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",246
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",251
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",128
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1726
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",297
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",86109
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1951
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1357
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",336350
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",795
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1262329
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",197
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",863377
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18212
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",359
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",44
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6001
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35005
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18063
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",170
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16659
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",103707
"2014-03-28","UNKNOWN","Class","CountryOnly","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",43527
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",280846
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",218116
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",197
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2579
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9368
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11710
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",20397
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19376
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",487
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1486
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16574
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6908
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",387
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",36103
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",257274
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3753
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",470
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17947
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",4927
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9928
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11243
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",38206
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",761
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365003
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17639
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51946
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",391
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28017
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",133
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1953
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6197
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",193370
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9469
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4064
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",53617
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1869
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16741
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",914
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267634027
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2613
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",76399
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8971
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5741
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1100
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8411
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17047
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",12617
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",83437
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12979
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20329
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",392
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2719
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3229
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18360
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",440
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",324
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879455
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4201
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",130
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173419
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",38686
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6212
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170153
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",141
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",22
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",366
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61447
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2670
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1233
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1309
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116278
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270351
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12668
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",218723
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2680
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368754
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31703
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4779
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9614
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3320
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12862511
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6126
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",5328
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3952585
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11056
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",38
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",95
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",218723
"2017-10-12","OBSERVATION","Family","Georeferenced","YearOnly",51738
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",156390
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",3101
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3350
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",54880
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22564
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",269
