"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1333
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2029
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",177
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3738
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1430
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10014
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3573
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",122
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",883
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",573
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",91
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1357
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1216
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",325
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",241
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",315
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1293
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3181
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",294
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",330
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",325
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",419
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1024
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1458
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",871
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",177
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",471
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7037
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",588
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2536
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",325
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1600
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1024
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",950
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1405
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",628
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1526
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1652
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",190
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",437
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4601
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1683
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",294
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",37
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",215
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",341
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10725
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",628
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2013
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",868
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1216
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",419
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1596
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",272
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4753
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10365
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",412
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2918
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5857
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10565
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",351
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",996
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",896
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",958
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",315
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1164
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",179
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",218
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
