"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",124611
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2528572
"2015-07-03",5,"PRESERVED_SPECIMEN",4075607
"2015-07-03",5,"UNKNOWN",539706
"2015-07-03",6,"FOSSIL_SPECIMEN",728389
"2015-07-03",6,"HUMAN_OBSERVATION",49171527
"2015-07-03",6,"LITERATURE",123706
"2015-07-03",6,"LIVING_SPECIMEN",619134
"2015-07-03",6,"MACHINE_OBSERVATION",34055
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31141295
"2015-07-03",6,"PRESERVED_SPECIMEN",53992821
"2015-07-03",6,"UNKNOWN",9832208
"2015-07-03",7,"FOSSIL_SPECIMEN",7388
"2015-07-03",7,"HUMAN_OBSERVATION",67020
"2015-07-03",7,"LIVING_SPECIMEN",2582
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",177803
"2015-07-03",7,"PRESERVED_SPECIMEN",309107
"2015-07-03",7,"UNKNOWN",22548
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",904
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",447
"2015-10-01",0,"FOSSIL_SPECIMEN",432171
"2015-10-01",0,"HUMAN_OBSERVATION",364020
"2015-10-01",0,"LITERATURE",54677
"2015-10-01",0,"LIVING_SPECIMEN",4966
"2015-10-01",0,"MACHINE_OBSERVATION",6696
"2015-10-01",0,"MATERIAL_SAMPLE",67
"2015-10-01",0,"OBSERVATION",1115849
"2015-10-01",0,"PRESERVED_SPECIMEN",1622255
"2015-10-01",0,"UNKNOWN",297207
"2015-10-01",1,"FOSSIL_SPECIMEN",3950983
"2015-10-01",1,"HUMAN_OBSERVATION",236122354
"2015-10-01",1,"LITERATURE",297229
"2015-10-01",1,"LIVING_SPECIMEN",7860
"2015-10-01",1,"MACHINE_OBSERVATION",1390648
"2015-10-01",1,"MATERIAL_SAMPLE",25784
"2015-10-01",1,"OBSERVATION",60625199
"2015-10-01",1,"PRESERVED_SPECIMEN",53391390
"2015-10-01",1,"UNKNOWN",23941657
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",941
"2015-10-01",2,"PRESERVED_SPECIMEN",10
"2015-10-01",2,"UNKNOWN",17682
"2015-10-01",3,"FOSSIL_SPECIMEN",901
"2015-10-01",3,"HUMAN_OBSERVATION",64648
"2015-10-01",3,"LIVING_SPECIMEN",66738
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",14674
"2015-10-01",3,"PRESERVED_SPECIMEN",112920
"2015-10-01",3,"UNKNOWN",896534
"2015-10-01",4,"FOSSIL_SPECIMEN",649592
"2015-10-01",4,"HUMAN_OBSERVATION",3977095
"2015-10-01",4,"LITERATURE",282
"2015-10-01",4,"LIVING_SPECIMEN",4572
"2015-10-01",4,"MACHINE_OBSERVATION",11618
"2015-10-01",4,"OBSERVATION",2191524
"2015-10-01",4,"PRESERVED_SPECIMEN",581733
"2015-10-01",4,"UNKNOWN",194791
"2015-10-01",5,"FOSSIL_SPECIMEN",1265
"2015-10-01",5,"HUMAN_OBSERVATION",3030953
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",123362
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2523001
"2015-10-01",5,"PRESERVED_SPECIMEN",4288535
"2015-10-01",5,"UNKNOWN",454066
"2015-10-01",6,"FOSSIL_SPECIMEN",757166
"2015-10-01",6,"HUMAN_OBSERVATION",73328735
"2015-10-01",6,"LITERATURE",123705
"2015-10-01",6,"LIVING_SPECIMEN",619431
"2015-10-01",6,"MACHINE_OBSERVATION",34057
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30324935
"2015-10-01",6,"PRESERVED_SPECIMEN",60405245
"2015-10-01",6,"UNKNOWN",8514407
"2015-10-01",7,"FOSSIL_SPECIMEN",8652
"2015-10-01",7,"HUMAN_OBSERVATION",96872
"2015-10-01",7,"LIVING_SPECIMEN",2904
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",148223
"2015-10-01",7,"PRESERVED_SPECIMEN",295881
"2015-10-01",7,"UNKNOWN",16201
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",904
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",447
"2016-01-04",0,"FOSSIL_SPECIMEN",436099
"2016-01-04",0,"HUMAN_OBSERVATION",367562
"2016-01-04",0,"LITERATURE",54677
"2016-01-04",0,"LIVING_SPECIMEN",2875
"2016-01-04",0,"MACHINE_OBSERVATION",6839
"2016-01-04",0,"MATERIAL_SAMPLE",91
"2016-01-04",0,"OBSERVATION",1115696
"2016-01-04",0,"PRESERVED_SPECIMEN",1571716
"2016-01-04",0,"UNKNOWN",303804
"2016-01-04",1,"FOSSIL_SPECIMEN",4049086
"2016-01-04",1,"HUMAN_OBSERVATION",299372406
"2016-01-04",1,"LITERATURE",282414
"2016-01-04",1,"LIVING_SPECIMEN",7793
"2016-01-04",1,"MACHINE_OBSERVATION",2836375
"2016-01-04",1,"MATERIAL_SAMPLE",217163
"2016-01-04",1,"OBSERVATION",60992774
"2016-01-04",1,"PRESERVED_SPECIMEN",53824795
"2016-01-04",1,"UNKNOWN",23901825
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",941
"2016-01-04",2,"PRESERVED_SPECIMEN",10
"2016-01-04",2,"UNKNOWN",17682
"2016-01-04",3,"FOSSIL_SPECIMEN",901
"2016-01-04",3,"HUMAN_OBSERVATION",65014
"2016-01-04",3,"LIVING_SPECIMEN",66870
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",14674
"2016-01-04",3,"PRESERVED_SPECIMEN",102626
"2016-01-04",3,"UNKNOWN",897684
"2016-01-04",4,"FOSSIL_SPECIMEN",650225
"2016-01-04",4,"HUMAN_OBSERVATION",3977596
"2016-01-04",4,"LITERATURE",282
"2016-01-04",4,"LIVING_SPECIMEN",5322
"2016-01-04",4,"MACHINE_OBSERVATION",8883
"2016-01-04",4,"OBSERVATION",2191506
"2016-01-04",4,"PRESERVED_SPECIMEN",555080
"2016-01-04",4,"UNKNOWN",193113
"2016-01-04",5,"FOSSIL_SPECIMEN",1266
"2016-01-04",5,"HUMAN_OBSERVATION",3092694
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",134654
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2435312
"2016-01-04",5,"PRESERVED_SPECIMEN",4258313
"2016-01-04",5,"UNKNOWN",456873
"2016-01-04",6,"FOSSIL_SPECIMEN",758166
"2016-01-04",6,"HUMAN_OBSERVATION",73685621
"2016-01-04",6,"LITERATURE",123705
"2016-01-04",6,"LIVING_SPECIMEN",622125
"2016-01-04",6,"MACHINE_OBSERVATION",33792
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30231612
"2016-01-04",6,"PRESERVED_SPECIMEN",55732262
"2016-01-04",6,"UNKNOWN",8810140
"2016-01-04",7,"FOSSIL_SPECIMEN",8667
"2016-01-04",7,"HUMAN_OBSERVATION",149583
"2016-01-04",7,"LIVING_SPECIMEN",2904
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",138440
"2016-01-04",7,"PRESERVED_SPECIMEN",296653
"2016-01-04",7,"UNKNOWN",16285
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",904
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",475
"2016-04-05",0,"FOSSIL_SPECIMEN",524726
"2016-04-05",0,"HUMAN_OBSERVATION",378884
"2016-04-05",0,"LITERATURE",54677
"2016-04-05",0,"LIVING_SPECIMEN",2857
"2016-04-05",0,"MACHINE_OBSERVATION",6892
"2016-04-05",0,"MATERIAL_SAMPLE",153
"2016-04-05",0,"OBSERVATION",1115259
"2016-04-05",0,"PRESERVED_SPECIMEN",1479745
"2016-04-05",0,"UNKNOWN",312821
"2016-04-05",1,"FOSSIL_SPECIMEN",4396990
"2016-04-05",1,"HUMAN_OBSERVATION",311648269
"2016-04-05",1,"LITERATURE",282414
"2016-04-05",1,"LIVING_SPECIMEN",9585
"2016-04-05",1,"MACHINE_OBSERVATION",2852011
"2016-04-05",1,"MATERIAL_SAMPLE",219215
"2016-04-05",1,"OBSERVATION",52567316
"2016-04-05",1,"PRESERVED_SPECIMEN",56301528
"2016-04-05",1,"UNKNOWN",24109498
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",941
"2016-04-05",2,"PRESERVED_SPECIMEN",10
"2016-04-05",2,"UNKNOWN",17682
"2016-04-05",3,"FOSSIL_SPECIMEN",928
"2016-04-05",3,"HUMAN_OBSERVATION",67524
"2016-04-05",3,"LIVING_SPECIMEN",67611
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",14675
"2016-04-05",3,"PRESERVED_SPECIMEN",105888
"2016-04-05",3,"UNKNOWN",898326
"2016-04-05",4,"FOSSIL_SPECIMEN",679999
"2016-04-05",4,"HUMAN_OBSERVATION",4022854
"2016-04-05",4,"LITERATURE",282
"2016-04-05",4,"LIVING_SPECIMEN",6446
"2016-04-05",4,"MACHINE_OBSERVATION",8883
"2016-04-05",4,"OBSERVATION",2191488
"2016-04-05",4,"PRESERVED_SPECIMEN",555511
"2016-04-05",4,"UNKNOWN",229760
"2016-04-05",5,"FOSSIL_SPECIMEN",1732
"2016-04-05",5,"HUMAN_OBSERVATION",3255938
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",134656
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2367903
"2016-04-05",5,"PRESERVED_SPECIMEN",4421796
"2016-04-05",5,"UNKNOWN",460173
"2016-04-05",6,"FOSSIL_SPECIMEN",769000
"2016-04-05",6,"HUMAN_OBSERVATION",75638176
"2016-04-05",6,"LITERATURE",126719
"2016-04-05",6,"LIVING_SPECIMEN",625287
"2016-04-05",6,"MACHINE_OBSERVATION",33794
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29337799
"2016-04-05",6,"PRESERVED_SPECIMEN",57692033
"2016-04-05",6,"UNKNOWN",8926520
"2016-04-05",7,"FOSSIL_SPECIMEN",9008
"2016-04-05",7,"HUMAN_OBSERVATION",151226
"2016-04-05",7,"LIVING_SPECIMEN",2932
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",138438
"2016-04-05",7,"PRESERVED_SPECIMEN",297997
"2016-04-05",7,"UNKNOWN",17367
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",904
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",475
"2016-07-04",0,"FOSSIL_SPECIMEN",525717
"2016-07-04",0,"HUMAN_OBSERVATION",357863
"2016-07-04",0,"LITERATURE",54678
"2016-07-04",0,"LIVING_SPECIMEN",2856
"2016-07-04",0,"MACHINE_OBSERVATION",7015
"2016-07-04",0,"MATERIAL_SAMPLE",156
"2016-07-04",0,"OBSERVATION",1114363
"2016-07-04",0,"PRESERVED_SPECIMEN",1547926
"2016-07-04",0,"UNKNOWN",309546
"2016-07-04",1,"FOSSIL_SPECIMEN",4451135
"2016-07-04",1,"HUMAN_OBSERVATION",313884412
"2016-07-04",1,"LITERATURE",332586
"2016-07-04",1,"LIVING_SPECIMEN",9583
"2016-07-04",1,"MACHINE_OBSERVATION",2910224
"2016-07-04",1,"MATERIAL_SAMPLE",222550
"2016-07-04",1,"OBSERVATION",52304145
"2016-07-04",1,"PRESERVED_SPECIMEN",56851272
"2016-07-04",1,"UNKNOWN",23472868
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",941
"2016-07-04",2,"PRESERVED_SPECIMEN",10
"2016-07-04",2,"UNKNOWN",17682
"2016-07-04",3,"FOSSIL_SPECIMEN",925
"2016-07-04",3,"HUMAN_OBSERVATION",68052
"2016-07-04",3,"LIVING_SPECIMEN",67611
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",14675
"2016-07-04",3,"PRESERVED_SPECIMEN",106826
"2016-07-04",3,"UNKNOWN",897364
"2016-07-04",4,"FOSSIL_SPECIMEN",684788
"2016-07-04",4,"HUMAN_OBSERVATION",4028720
"2016-07-04",4,"LITERATURE",282
"2016-07-04",4,"LIVING_SPECIMEN",6446
"2016-07-04",4,"MACHINE_OBSERVATION",8883
"2016-07-04",4,"OBSERVATION",2191488
"2016-07-04",4,"PRESERVED_SPECIMEN",571150
"2016-07-04",4,"UNKNOWN",220747
"2016-07-04",5,"FOSSIL_SPECIMEN",1664
"2016-07-04",5,"HUMAN_OBSERVATION",3353048
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",134656
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2364532
"2016-07-04",5,"PRESERVED_SPECIMEN",4512183
"2016-07-04",5,"UNKNOWN",437862
"2016-07-04",6,"FOSSIL_SPECIMEN",399062
"2016-07-04",6,"HUMAN_OBSERVATION",75295867
"2016-07-04",6,"LITERATURE",125556
"2016-07-04",6,"LIVING_SPECIMEN",625032
"2016-07-04",6,"MACHINE_OBSERVATION",37004
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29289254
"2016-07-04",6,"PRESERVED_SPECIMEN",57020100
"2016-07-04",6,"UNKNOWN",11524607
"2016-07-04",7,"FOSSIL_SPECIMEN",9019
"2016-07-04",7,"HUMAN_OBSERVATION",161171
"2016-07-04",7,"LIVING_SPECIMEN",2932
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",138424
"2016-07-04",7,"PRESERVED_SPECIMEN",299888
"2016-07-04",7,"UNKNOWN",16917
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",904
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-07-04",8,"UNKNOWN",449
"2016-10-07",0,"FOSSIL_SPECIMEN",548287
"2016-10-07",0,"HUMAN_OBSERVATION",377610
"2016-10-07",0,"LITERATURE",54678
"2016-10-07",0,"LIVING_SPECIMEN",3009
"2016-10-07",0,"MACHINE_OBSERVATION",7015
"2016-10-07",0,"MATERIAL_SAMPLE",156
"2016-10-07",0,"OBSERVATION",718357
"2016-10-07",0,"PRESERVED_SPECIMEN",1765073
"2016-10-07",0,"UNKNOWN",298868
"2016-10-07",1,"FOSSIL_SPECIMEN",4935876
"2016-10-07",1,"HUMAN_OBSERVATION",318996541
"2016-10-07",1,"LITERATURE",332432
"2016-10-07",1,"LIVING_SPECIMEN",71680
"2016-10-07",1,"MACHINE_OBSERVATION",2918058
"2016-10-07",1,"MATERIAL_SAMPLE",229129
"2016-10-07",1,"OBSERVATION",29168207
"2016-10-07",1,"PRESERVED_SPECIMEN",57105893
"2016-10-07",1,"UNKNOWN",23013032
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",941
"2016-10-07",2,"PRESERVED_SPECIMEN",10
"2016-10-07",2,"UNKNOWN",17682
"2016-10-07",3,"FOSSIL_SPECIMEN",1044
"2016-10-07",3,"HUMAN_OBSERVATION",68082
"2016-10-07",3,"LIVING_SPECIMEN",71597
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",12577
"2016-10-07",3,"PRESERVED_SPECIMEN",107433
"2016-10-07",3,"UNKNOWN",895985
"2016-10-07",4,"FOSSIL_SPECIMEN",688627
"2016-10-07",4,"HUMAN_OBSERVATION",4015688
"2016-10-07",4,"LITERATURE",282
"2016-10-07",4,"LIVING_SPECIMEN",6925
"2016-10-07",4,"MACHINE_OBSERVATION",8883
"2016-10-07",4,"OBSERVATION",1360422
"2016-10-07",4,"PRESERVED_SPECIMEN",590928
"2016-10-07",4,"UNKNOWN",202226
"2016-10-07",5,"FOSSIL_SPECIMEN",1806
"2016-10-07",5,"HUMAN_OBSERVATION",3297273
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",152141
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",44
"2016-10-07",5,"OBSERVATION",2084984
"2016-10-07",5,"PRESERVED_SPECIMEN",4489592
"2016-10-07",5,"UNKNOWN",427546
"2016-10-07",6,"FOSSIL_SPECIMEN",411835
"2016-10-07",6,"HUMAN_OBSERVATION",81736892
"2016-10-07",6,"LITERATURE",125556
"2016-10-07",6,"LIVING_SPECIMEN",898597
"2016-10-07",6,"MACHINE_OBSERVATION",37004
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11332513
"2016-10-07",6,"PRESERVED_SPECIMEN",56605276
"2016-10-07",6,"UNKNOWN",14331203
"2016-10-07",7,"FOSSIL_SPECIMEN",9426
"2016-10-07",7,"HUMAN_OBSERVATION",150760
"2016-10-07",7,"LIVING_SPECIMEN",3213
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",125373
"2016-10-07",7,"PRESERVED_SPECIMEN",278432
"2016-10-07",7,"UNKNOWN",16699
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",904
"2016-10-07",8,"PRESERVED_SPECIMEN",37
"2016-10-07",8,"UNKNOWN",449
"2016-12-27",0,"FOSSIL_SPECIMEN",527654
"2016-12-27",0,"HUMAN_OBSERVATION",388210
"2016-12-27",0,"LITERATURE",54678
"2016-12-27",0,"LIVING_SPECIMEN",3708
"2016-12-27",0,"MACHINE_OBSERVATION",6936
"2016-12-27",0,"MATERIAL_SAMPLE",2819
"2016-12-27",0,"OBSERVATION",695763
"2016-12-27",0,"PRESERVED_SPECIMEN",1105071
"2016-12-27",0,"UNKNOWN",296325
"2016-12-27",1,"FOSSIL_SPECIMEN",4685886
"2016-12-27",1,"HUMAN_OBSERVATION",385375582
"2016-12-27",1,"LITERATURE",332432
"2016-12-27",1,"LIVING_SPECIMEN",85115
"2016-12-27",1,"MACHINE_OBSERVATION",2973114
"2016-12-27",1,"MATERIAL_SAMPLE",296294
"2016-12-27",1,"OBSERVATION",30484694
"2016-12-27",1,"PRESERVED_SPECIMEN",58451196
"2016-12-27",1,"UNKNOWN",24332424
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1166
"2016-12-27",2,"PRESERVED_SPECIMEN",15
"2016-12-27",2,"UNKNOWN",17682
"2016-12-27",3,"FOSSIL_SPECIMEN",1079
"2016-12-27",3,"HUMAN_OBSERVATION",67632
"2016-12-27",3,"LIVING_SPECIMEN",76900
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",12795
"2016-12-27",3,"PRESERVED_SPECIMEN",111244
"2016-12-27",3,"UNKNOWN",897928
"2016-12-27",4,"FOSSIL_SPECIMEN",690373
"2016-12-27",4,"HUMAN_OBSERVATION",4042975
"2016-12-27",4,"LITERATURE",282
"2016-12-27",4,"LIVING_SPECIMEN",6942
"2016-12-27",4,"MACHINE_OBSERVATION",8889
"2016-12-27",4,"MATERIAL_SAMPLE",5750
"2016-12-27",4,"OBSERVATION",1388366
"2016-12-27",4,"PRESERVED_SPECIMEN",623143
"2016-12-27",4,"UNKNOWN",204405
"2016-12-27",5,"FOSSIL_SPECIMEN",1743
"2016-12-27",5,"HUMAN_OBSERVATION",3314523
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",153430
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",262
"2016-12-27",5,"OBSERVATION",2424798
"2016-12-27",5,"PRESERVED_SPECIMEN",4636346
"2016-12-27",5,"UNKNOWN",483374
"2016-12-27",6,"FOSSIL_SPECIMEN",414555
"2016-12-27",6,"HUMAN_OBSERVATION",86044167
"2016-12-27",6,"LITERATURE",125556
"2016-12-27",6,"LIVING_SPECIMEN",899033
"2016-12-27",6,"MACHINE_OBSERVATION",35278
"2016-12-27",6,"MATERIAL_SAMPLE",10233
"2016-12-27",6,"OBSERVATION",12521569
"2016-12-27",6,"PRESERVED_SPECIMEN",59274663
"2016-12-27",6,"UNKNOWN",14405706
"2016-12-27",7,"FOSSIL_SPECIMEN",9616
"2016-12-27",7,"HUMAN_OBSERVATION",150474
"2016-12-27",7,"LIVING_SPECIMEN",3674
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",125387
"2016-12-27",7,"PRESERVED_SPECIMEN",285652
"2016-12-27",7,"UNKNOWN",17572
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",904
"2016-12-27",8,"PRESERVED_SPECIMEN",37
"2016-12-27",8,"UNKNOWN",449
"2017-04-12",0,"FOSSIL_SPECIMEN",605060
"2017-04-12",0,"HUMAN_OBSERVATION",416751
"2017-04-12",0,"LITERATURE",54678
"2017-04-12",0,"LIVING_SPECIMEN",3787
"2017-04-12",0,"MACHINE_OBSERVATION",6933
"2017-04-12",0,"MATERIAL_SAMPLE",4383
"2017-04-12",0,"OBSERVATION",695752
"2017-04-12",0,"PRESERVED_SPECIMEN",1482177
"2017-04-12",0,"UNKNOWN",305458
"2017-04-12",1,"FOSSIL_SPECIMEN",4734174
"2017-04-12",1,"HUMAN_OBSERVATION",403305443
"2017-04-12",1,"LITERATURE",322552
"2017-04-12",1,"LIVING_SPECIMEN",83809
"2017-04-12",1,"MACHINE_OBSERVATION",2958976
"2017-04-12",1,"MATERIAL_SAMPLE",302958
"2017-04-12",1,"OBSERVATION",30546898
"2017-04-12",1,"PRESERVED_SPECIMEN",61545650
"2017-04-12",1,"UNKNOWN",25527167
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1197
"2017-04-12",2,"PRESERVED_SPECIMEN",20
"2017-04-12",2,"UNKNOWN",17682
"2017-04-12",3,"FOSSIL_SPECIMEN",1115
"2017-04-12",3,"HUMAN_OBSERVATION",68922
"2017-04-12",3,"LIVING_SPECIMEN",77299
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",12802
"2017-04-12",3,"PRESERVED_SPECIMEN",102402
"2017-04-12",3,"UNKNOWN",908651
"2017-04-12",4,"FOSSIL_SPECIMEN",690688
"2017-04-12",4,"HUMAN_OBSERVATION",4100087
"2017-04-12",4,"LITERATURE",282
"2017-04-12",4,"LIVING_SPECIMEN",7160
"2017-04-12",4,"MACHINE_OBSERVATION",8889
"2017-04-12",4,"MATERIAL_SAMPLE",27884
"2017-04-12",4,"OBSERVATION",1388721
"2017-04-12",4,"PRESERVED_SPECIMEN",723962
"2017-04-12",4,"UNKNOWN",283055
"2017-04-12",5,"FOSSIL_SPECIMEN",2054
"2017-04-12",5,"HUMAN_OBSERVATION",3574745
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",154050
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",286
"2017-04-12",5,"OBSERVATION",2419135
"2017-04-12",5,"PRESERVED_SPECIMEN",4675403
"2017-04-12",5,"UNKNOWN",523826
"2017-04-12",6,"FOSSIL_SPECIMEN",441237
"2017-04-12",6,"HUMAN_OBSERVATION",92715595
"2017-04-12",6,"LITERATURE",125556
"2017-04-12",6,"LIVING_SPECIMEN",899945
"2017-04-12",6,"MACHINE_OBSERVATION",36073
"2017-04-12",6,"MATERIAL_SAMPLE",11097
"2017-04-12",6,"OBSERVATION",12812800
"2017-04-12",6,"PRESERVED_SPECIMEN",56204745
"2017-04-12",6,"UNKNOWN",16354322
"2017-04-12",7,"FOSSIL_SPECIMEN",9694
"2017-04-12",7,"HUMAN_OBSERVATION",151906
"2017-04-12",7,"LIVING_SPECIMEN",3676
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",86
"2017-04-12",7,"OBSERVATION",125372
"2017-04-12",7,"PRESERVED_SPECIMEN",290301
"2017-04-12",7,"UNKNOWN",18522
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",904
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",38
"2017-04-12",8,"UNKNOWN",449
"2017-07-24",0,"FOSSIL_SPECIMEN",638908
"2017-07-24",0,"HUMAN_OBSERVATION",347002
"2017-07-24",0,"LITERATURE",54678
"2017-07-24",0,"LIVING_SPECIMEN",6544
"2017-07-24",0,"MACHINE_OBSERVATION",7239
"2017-07-24",0,"MATERIAL_SAMPLE",4328
"2017-07-24",0,"OBSERVATION",664993
"2017-07-24",0,"PRESERVED_SPECIMEN",1423409
"2017-07-24",0,"UNKNOWN",302307
"2017-07-24",1,"FOSSIL_SPECIMEN",4816853
"2017-07-24",1,"HUMAN_OBSERVATION",446496214
"2017-07-24",1,"LITERATURE",322552
"2017-07-24",1,"LIVING_SPECIMEN",84971
"2017-07-24",1,"MACHINE_OBSERVATION",9267263
"2017-07-24",1,"MATERIAL_SAMPLE",314644
"2017-07-24",1,"OBSERVATION",24242355
"2017-07-24",1,"PRESERVED_SPECIMEN",63395621
"2017-07-24",1,"UNKNOWN",18089720
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1195
"2017-07-24",2,"PRESERVED_SPECIMEN",20
"2017-07-24",2,"UNKNOWN",17682
"2017-07-24",3,"FOSSIL_SPECIMEN",1116
"2017-07-24",3,"HUMAN_OBSERVATION",76386
"2017-07-24",3,"LIVING_SPECIMEN",77156
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",12353
"2017-07-24",3,"PRESERVED_SPECIMEN",112837
"2017-07-24",3,"UNKNOWN",899362
"2017-07-24",4,"FOSSIL_SPECIMEN",690570
"2017-07-24",4,"HUMAN_OBSERVATION",4459333
"2017-07-24",4,"LITERATURE",282
