"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67107
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonth",453
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7651
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",310
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",40
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonth",119
"2017-07-24","LITERATURE","Class","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearMonthDay",18
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",42791
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",6516
"2010-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",791
"2011-02-21","OBSERVATION","Order","Unknown","YearMonthDay",2479
"2011-09-05","OBSERVATION","Order","Unknown","Unknown",252
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",462
"2013-02-20","LITERATURE","Family","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14688
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",237953
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",461
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49257
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",188295
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",571871
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonth",788
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13845
"2017-04-12","LITERATURE","Unknown","Unknown","YearMonth",70
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2067
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",422
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1390
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",205747
"2009-09-25","OBSERVATION","Order","Unknown","YearMonthDay",629
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1336
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",405
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1409
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9700
"2014-09-08","MACHINE_OBSERVATION","Family","Unknown","Unknown",273
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",372035
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",136519
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3172
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",655354
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearOnly",2757
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonth",6682
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51958
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208902
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",494459
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16556
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",834123
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",55261
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",167247
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",3545
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",32351
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4495
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",371191
"2008-10-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonth",30
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",8274
"2009-06-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",51
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",91
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",150
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2151
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",86
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1264680
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8033
"2014-09-08","LITERATURE","Infraspecies","Unknown","Unknown",335
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12199
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1309
"2015-04-09","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",3374
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",21271
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",990
"2016-04-05","LITERATURE","Genus","Unknown","YearMonthDay",1158
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",188685
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",6735356
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4248
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",16423
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",475
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2840305
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",816307
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2117
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10966
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonthDay",369
"2013-09-10","UNKNOWN","Family","Unknown","YearOnly",169
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",151625
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4650
"2016-10-07","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56985
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",35991
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",735276
"2017-10-12","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",168180
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",1413
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",43
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",2949
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",52
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",77
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",923
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",302135
"2011-06-10","LITERATURE","Unknown","Unknown","Unknown",1419
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",11775
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48959
"2012-01-18","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1332
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13141
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",53264
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",20677
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",765
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",442
"2017-04-12","LITERATURE","Genus","CountryOnly","YearOnly",1011
"2017-04-12","LITERATURE","Order","Georeferenced","YearMonthDay",24
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",10390
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",422
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",174
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28173
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",86
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13064
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2400
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearOnly",74
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1369
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",101
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",68261
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",259
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69619
"2015-07-03","OBSERVATION","Class","Unknown","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3641093
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20104
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",297
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",435
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",9825
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27118
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51997
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",192
"2008-12-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",109
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10161
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",558582
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10244
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",119
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3328
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60643
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",4433
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",86
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3127
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonth",206
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12371
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",24
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",129
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",760067
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",39818
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78819
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",661
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",18952
"2017-10-12","LITERATURE","Species","Unknown","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",18442
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",19687
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6810991
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",157825
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",85
"2009-06-17","LITERATURE","Infraspecies","Unknown","Unknown",131
"2009-12-16","LITERATURE","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",40920
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32469
"2011-09-05","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",41
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",12043827
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",36352
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1441
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",932
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",536678
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",250
"2014-03-28","OBSERVATION","Genus","Unknown","YearOnly",226
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",22036
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1690
"2015-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2016-01-04","OBSERVATION","Unknown","Unknown","YearOnly",58
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",113887
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6329
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",798337
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",775982
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonth",7240
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30523
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",11
"2017-07-24","LITERATURE","Family","Georeferenced","YearMonth",19
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",10158
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",565
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",561
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45813
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129192
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29922
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25053
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",559
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13749
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",253
"2012-03-26","UNKNOWN","Phylum","Unknown","YearOnly",194
"2013-05-21","LITERATURE","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1320
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonth",39
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",523051
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3466
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",76264
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",5965
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",265053
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",558
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",166
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",348302
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",159
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",25833
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1437
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2434124
"2015-07-03","LITERATURE","Species","Unknown","YearMonthDay",5111
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2303
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",477620
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",56224
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24262
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3481
"2017-04-12","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",208
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",1543
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6241
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",438820
"2008-04-01","OBSERVATION","Class","Unknown","YearMonth",443
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2087
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",8246
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",398544
"2011-06-10","OBSERVATION","Order","Unknown","Unknown",252
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6808
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15662
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",105441
"2013-07-09","UNKNOWN","Class","Unknown","Unknown",1033
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6127
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8188
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",26
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14167
"2015-04-09","MACHINE_OBSERVATION","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121111
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",4284
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19453
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40938799
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",524717
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",207
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","Unknown",306
"2016-12-27","LITERATURE","Genus","Georeferenced","YearOnly",381
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",221889
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1366676
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",396164
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11930
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",149486
"2010-04-01","LITERATURE","Genus","CountryOnly","YearOnly",1825
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",387
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1234
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",240
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",30
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",51054
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",127670
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonth",46
"2015-07-03","LITERATURE","Family","Georeferenced","YearMonthDay",77
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2213
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17014
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",17446
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-07-04","OBSERVATION","Class","Unknown","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",19846
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonth",148
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",298
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12201
"2017-07-24","OBSERVATION","Phylum","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13631
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",11570
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",37
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",14786
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-12-16","LITERATURE","Genus","Unknown","Unknown",35
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",190282
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",54
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",8074795
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",595
"2011-09-05","UNKNOWN","Species","Unknown","YearMonth",11549
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3909
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",60507937
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",225
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59390
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",82
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7108108
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonth",1207
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31966
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",427412
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3185
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7484
"2017-10-12","LITERATURE","Genus","Georeferenced","YearOnly",141
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2644010
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",5460
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1640
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Order","Unknown","YearMonth",194
"2011-02-21","LITERATURE","Species","CountryOnly","YearOnly",105267
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46325
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",2935
"2011-09-05","LITERATURE","Class","CountryOnly","YearOnly",1
"2011-09-05","LITERATURE","Species","Unknown","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",412392
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5569812
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",462175
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1420
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3758
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",406983
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",602
"2013-05-21","LITERATURE","Genus","Unknown","Unknown",1102
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25778
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",752
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearOnly",2
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",32346
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",33
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77366
