"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",11
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2273
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",451
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6875
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",348
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3905
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",192
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",84
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",61
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",45
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",99
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1154
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22028
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1548
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1198
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",28
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",210
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2023-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2023-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",564
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2023-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2023-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2023-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",866
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",79
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",104
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3080
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",275
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1763
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7731
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",262
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",248
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1199
"2023-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7960
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1424
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",80
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",71
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",53
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1519
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1110
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",759
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7225
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",50
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2220
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",871
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",605
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11630
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42838
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",280
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",159
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",165
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2976
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92513
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4594
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",192
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",211
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1780
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1147
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",149
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16561
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57674
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19416
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21258
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8094
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29068
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140308
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",455
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2460
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",354
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3127
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2477
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",137
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4422
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3428
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5531
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",291
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1405
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",412
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1861
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",575
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1493
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40776
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37180
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2971
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",217
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1527
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1482
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",359
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1490
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",36
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",133
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",84
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5304
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",120
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",146
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",37
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",461
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",117
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",60
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1780
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",93
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",611
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",158
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2848546
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",114
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",690
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",206
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6717
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",40
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",687
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271462
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90054
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",226
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",218
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2023-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",841
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",333
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1102
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1797
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",257
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1150
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",558
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",25
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",743
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",30
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",108
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",53
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",133
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",28
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2905
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",2294
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",13
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",35
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",30
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",95
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",194
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",18
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",418
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",334
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",103
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",8
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",13
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1156
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",481
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17377
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1158
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22122
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1197
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",3
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",65
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",44
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",751
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6643
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",16
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",39488
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",77
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9368
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",5
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13862
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5124
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1365
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",616
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",866
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",38
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",539
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3219
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2973
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",6
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",478
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",92
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",7
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",11
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1378
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3245
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",442
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",331
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3970
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",84
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30567
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",15
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",99
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",18
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",43
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1548
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2304
