"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"HUMAN_OBSERVATION",24964
"2017-07-24",6,"LIVING_SPECIMEN",4607
"2017-07-24",6,"FOSSIL_SPECIMEN",1567
"2017-07-24",6,"PRESERVED_SPECIMEN",590134
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2017-07-24",7,"HUMAN_OBSERVATION",6338
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"OBSERVATION",417
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",1221
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",59
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2017-10-12",0,"FOSSIL_SPECIMEN",417
"2017-10-12",0,"PRESERVED_SPECIMEN",1500
"2017-10-12",0,"OCCURRENCE",447
"2017-10-12",0,"HUMAN_OBSERVATION",78
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",1557
"2017-10-12",1,"MATERIAL_CITATION",168
"2017-10-12",1,"MACHINE_OBSERVATION",5564
"2017-10-12",1,"MATERIAL_SAMPLE",3400
"2017-10-12",1,"FOSSIL_SPECIMEN",37018
"2017-10-12",1,"PRESERVED_SPECIMEN",673505
"2017-10-12",1,"OCCURRENCE",32650
"2017-10-12",1,"HUMAN_OBSERVATION",1120617
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",2,"OCCURRENCE",86
"2017-10-12",3,"HUMAN_OBSERVATION",809
"2017-10-12",3,"LIVING_SPECIMEN",112
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",238
"2017-10-12",3,"OCCURRENCE",9406
"2017-10-12",4,"OCCURRENCE",42
"2017-10-12",4,"HUMAN_OBSERVATION",2800
"2017-10-12",4,"LIVING_SPECIMEN",11
"2017-10-12",4,"OBSERVATION",167
"2017-10-12",4,"FOSSIL_SPECIMEN",31
"2017-10-12",4,"PRESERVED_SPECIMEN",2583
"2017-10-12",5,"OCCURRENCE",415
"2017-10-12",5,"HUMAN_OBSERVATION",8776
"2017-10-12",5,"LIVING_SPECIMEN",515
"2017-10-12",5,"OBSERVATION",18
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",27737
"2017-10-12",6,"OCCURRENCE",61884
"2017-10-12",6,"HUMAN_OBSERVATION",25056
"2017-10-12",6,"LIVING_SPECIMEN",4609
"2017-10-12",6,"OBSERVATION",7
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2017-10-12",6,"FOSSIL_SPECIMEN",1620
"2017-10-12",6,"PRESERVED_SPECIMEN",531048
"2017-10-12",7,"HUMAN_OBSERVATION",6338
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",417
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",1090
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",1580
"2017-12-22",0,"OCCURRENCE",447
"2017-12-22",0,"HUMAN_OBSERVATION",78
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"OBSERVATION",59
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2017-12-22",0,"FOSSIL_SPECIMEN",1389
"2017-12-22",1,"FOSSIL_SPECIMEN",52631
"2017-12-22",1,"PRESERVED_SPECIMEN",676797
"2017-12-22",1,"OCCURRENCE",32648
"2017-12-22",1,"HUMAN_OBSERVATION",1674502
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",1557
"2017-12-22",1,"MATERIAL_CITATION",168
"2017-12-22",1,"MACHINE_OBSERVATION",5564
"2017-12-22",1,"MATERIAL_SAMPLE",3400
"2017-12-22",2,"OCCURRENCE",86
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",237
"2017-12-22",3,"OCCURRENCE",9406
"2017-12-22",3,"HUMAN_OBSERVATION",809
"2017-12-22",3,"LIVING_SPECIMEN",112
"2017-12-22",4,"FOSSIL_SPECIMEN",227
"2017-12-22",4,"PRESERVED_SPECIMEN",2568
"2017-12-22",4,"OCCURRENCE",42
"2017-12-22",4,"HUMAN_OBSERVATION",2800
"2017-12-22",4,"LIVING_SPECIMEN",11
"2017-12-22",4,"OBSERVATION",167
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2017-12-22",5,"PRESERVED_SPECIMEN",28253
"2017-12-22",5,"OCCURRENCE",415
"2017-12-22",5,"HUMAN_OBSERVATION",8780
"2017-12-22",5,"LIVING_SPECIMEN",513
"2017-12-22",5,"OBSERVATION",18
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2017-12-22",6,"FOSSIL_SPECIMEN",5757
"2017-12-22",6,"PRESERVED_SPECIMEN",543842
"2017-12-22",6,"OCCURRENCE",61840
"2017-12-22",6,"HUMAN_OBSERVATION",25140
"2017-12-22",6,"LIVING_SPECIMEN",4612
"2017-12-22",6,"OBSERVATION",7
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",1091
"2017-12-22",7,"HUMAN_OBSERVATION",6339
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",7,"OBSERVATION",417
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",7
"2018-04-09",0,"OBSERVATION",20
"2018-04-09",0,"FOSSIL_SPECIMEN",1396
"2018-04-09",0,"PRESERVED_SPECIMEN",1614
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2018-04-09",0,"OCCURRENCE",446
"2018-04-09",0,"HUMAN_OBSERVATION",250
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",1293
"2018-04-09",1,"MATERIAL_CITATION",168
"2018-04-09",1,"MATERIAL_SAMPLE",3358
"2018-04-09",1,"FOSSIL_SPECIMEN",52765
"2018-04-09",1,"PRESERVED_SPECIMEN",677348
"2018-04-09",1,"MACHINE_OBSERVATION",5565
"2018-04-09",1,"OCCURRENCE",31491
"2018-04-09",1,"HUMAN_OBSERVATION",1677274
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",2,"OCCURRENCE",86
"2018-04-09",3,"HUMAN_OBSERVATION",809
"2018-04-09",3,"LIVING_SPECIMEN",117
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",241
"2018-04-09",3,"OCCURRENCE",9393
"2018-04-09",4,"HUMAN_OBSERVATION",2991
"2018-04-09",4,"LIVING_SPECIMEN",11
"2018-04-09",4,"OBSERVATION",151
"2018-04-09",4,"FOSSIL_SPECIMEN",226
"2018-04-09",4,"PRESERVED_SPECIMEN",2590
"2018-04-09",4,"OCCURRENCE",13
"2018-04-09",5,"OCCURRENCE",401
"2018-04-09",5,"HUMAN_OBSERVATION",8788
"2018-04-09",5,"LIVING_SPECIMEN",515
"2018-04-09",5,"OBSERVATION",38
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",29307
"2018-04-09",6,"OCCURRENCE",42851
"2018-04-09",6,"HUMAN_OBSERVATION",26048
"2018-04-09",6,"LIVING_SPECIMEN",4465
"2018-04-09",6,"OBSERVATION",12
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2018-04-09",6,"FOSSIL_SPECIMEN",6015
"2018-04-09",6,"PRESERVED_SPECIMEN",569521
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2018-04-09",7,"HUMAN_OBSERVATION",6339
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-04-09",7,"OBSERVATION",416
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",1092
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"OCCURRENCE",446
"2018-07-11",0,"HUMAN_OBSERVATION",214
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"OBSERVATION",20
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2018-07-11",0,"FOSSIL_SPECIMEN",1394
"2018-07-11",0,"PRESERVED_SPECIMEN",1696
"2018-07-11",1,"OCCURRENCE",31492
"2018-07-11",1,"HUMAN_OBSERVATION",1678186
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",1292
"2018-07-11",1,"MATERIAL_CITATION",168
"2018-07-11",1,"MACHINE_OBSERVATION",5562
"2018-07-11",1,"MATERIAL_SAMPLE",3437
"2018-07-11",1,"FOSSIL_SPECIMEN",53024
"2018-07-11",1,"PRESERVED_SPECIMEN",683550
"2018-07-11",2,"OCCURRENCE",86
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",241
"2018-07-11",3,"OCCURRENCE",9393
"2018-07-11",3,"HUMAN_OBSERVATION",809
"2018-07-11",3,"LIVING_SPECIMEN",117
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",2578
"2018-07-11",4,"OCCURRENCE",13
"2018-07-11",4,"HUMAN_OBSERVATION",3179
"2018-07-11",4,"LIVING_SPECIMEN",11
"2018-07-11",4,"OBSERVATION",134
"2018-07-11",4,"FOSSIL_SPECIMEN",226
"2018-07-11",5,"PRESERVED_SPECIMEN",29061
"2018-07-11",5,"OCCURRENCE",401
"2018-07-11",5,"HUMAN_OBSERVATION",8855
"2018-07-11",5,"LIVING_SPECIMEN",513
"2018-07-11",5,"OBSERVATION",38
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",569894
"2018-07-11",6,"OCCURRENCE",42855
"2018-07-11",6,"HUMAN_OBSERVATION",26210
"2018-07-11",6,"LIVING_SPECIMEN",4467
"2018-07-11",6,"OBSERVATION",12
"2018-07-11",6,"MACHINE_OBSERVATION",19
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",6019
"2018-07-11",7,"PRESERVED_SPECIMEN",1091
"2018-07-11",7,"HUMAN_OBSERVATION",6346
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"OBSERVATION",416
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",1780
"2018-09-28",0,"OCCURRENCE",446
"2018-09-28",0,"HUMAN_OBSERVATION",217
"2018-09-28",0,"LIVING_SPECIMEN",11
"2018-09-28",0,"OBSERVATION",20
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2018-09-28",0,"FOSSIL_SPECIMEN",1737
"2018-09-28",1,"PRESERVED_SPECIMEN",689653
"2018-09-28",1,"OCCURRENCE",31432
"2018-09-28",1,"HUMAN_OBSERVATION",1680487
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",1292
"2018-09-28",1,"MATERIAL_CITATION",168
"2018-09-28",1,"MACHINE_OBSERVATION",5562
"2018-09-28",1,"MATERIAL_SAMPLE",3478
"2018-09-28",1,"FOSSIL_SPECIMEN",53024
"2018-09-28",2,"OCCURRENCE",86
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",241
"2018-09-28",3,"OCCURRENCE",9393
"2018-09-28",3,"HUMAN_OBSERVATION",809
"2018-09-28",3,"LIVING_SPECIMEN",117
"2018-09-28",4,"FOSSIL_SPECIMEN",226
"2018-09-28",4,"PRESERVED_SPECIMEN",2593
"2018-09-28",4,"OCCURRENCE",13
"2018-09-28",4,"HUMAN_OBSERVATION",3181
"2018-09-28",4,"LIVING_SPECIMEN",11
"2018-09-28",4,"OBSERVATION",134
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",29241
"2018-09-28",5,"OCCURRENCE",401
"2018-09-28",5,"HUMAN_OBSERVATION",8887
"2018-09-28",5,"LIVING_SPECIMEN",513
"2018-09-28",5,"OBSERVATION",38
"2018-09-28",6,"MACHINE_OBSERVATION",19
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",6860
"2018-09-28",6,"PRESERVED_SPECIMEN",571205
"2018-09-28",6,"OCCURRENCE",42846
"2018-09-28",6,"HUMAN_OBSERVATION",26404
"2018-09-28",6,"LIVING_SPECIMEN",5730
"2018-09-28",6,"OBSERVATION",12
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"PRESERVED_SPECIMEN",1091
"2018-09-28",7,"HUMAN_OBSERVATION",6345
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"OBSERVATION",416
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",11
"2019-01-01",0,"OCCURRENCE",424
"2019-01-01",0,"HUMAN_OBSERVATION",212
"2019-01-01",0,"OBSERVATION",16
"2019-01-01",0,"MATERIAL_SAMPLE",2569
"2019-01-01",0,"FOSSIL_SPECIMEN",1737
"2019-01-01",0,"PRESERVED_SPECIMEN",1873
"2019-01-01",0,"MACHINE_OBSERVATION",33
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",168
"2019-01-01",1,"OCCURRENCE",24957
"2019-01-01",1,"HUMAN_OBSERVATION",1687466
"2019-01-01",1,"OBSERVATION",1287
"2019-01-01",1,"MATERIAL_SAMPLE",4616
"2019-01-01",1,"FOSSIL_SPECIMEN",53337
"2019-01-01",1,"PRESERVED_SPECIMEN",701343
"2019-01-01",1,"MACHINE_OBSERVATION",6104
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",2,"OCCURRENCE",18
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"LIVING_SPECIMEN",124
"2019-01-01",3,"OCCURRENCE",9369
"2019-01-01",3,"HUMAN_OBSERVATION",809
"2019-01-01",3,"MATERIAL_SAMPLE",2172
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",274
"2019-01-01",4,"PRESERVED_SPECIMEN",2690
"2019-01-01",4,"LIVING_SPECIMEN",11
"2019-01-01",4,"OCCURRENCE",10
"2019-01-01",4,"HUMAN_OBSERVATION",3085
"2019-01-01",4,"MATERIAL_SAMPLE",76
"2019-01-01",4,"FOSSIL_SPECIMEN",226
"2019-01-01",5,"PRESERVED_SPECIMEN",30163
"2019-01-01",5,"LIVING_SPECIMEN",513
"2019-01-01",5,"OCCURRENCE",217
"2019-01-01",5,"HUMAN_OBSERVATION",8918
"2019-01-01",5,"OBSERVATION",18
"2019-01-01",5,"MATERIAL_SAMPLE",3762
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",6,"PRESERVED_SPECIMEN",582979
"2019-01-01",6,"MACHINE_OBSERVATION",19
"2019-01-01",6,"LIVING_SPECIMEN",5731
"2019-01-01",6,"OCCURRENCE",42531
"2019-01-01",6,"HUMAN_OBSERVATION",26887
"2019-01-01",6,"MATERIAL_SAMPLE",339
"2019-01-01",6,"FOSSIL_SPECIMEN",6860
"2019-01-01",7,"PRESERVED_SPECIMEN",1091
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",6345
"2019-01-01",7,"OBSERVATION",416
"2019-01-01",7,"MATERIAL_SAMPLE",8
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",221
"2019-04-06",0,"FOSSIL_SPECIMEN",1741
"2019-04-06",0,"PRESERVED_SPECIMEN",1855
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2019-04-06",0,"OCCURRENCE",423
"2019-04-06",0,"HUMAN_OBSERVATION",212
"2019-04-06",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"OBSERVATION",16
"2019-04-06",0,"MATERIAL_SAMPLE",3409
"2019-04-06",1,"MATERIAL_SAMPLE",6268
"2019-04-06",1,"FOSSIL_SPECIMEN",55784
"2019-04-06",1,"PRESERVED_SPECIMEN",702882
"2019-04-06",1,"MACHINE_OBSERVATION",6104
"2019-04-06",1,"OCCURRENCE",24955
"2019-04-06",1,"HUMAN_OBSERVATION",3251340
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",1287
"2019-04-06",1,"MATERIAL_CITATION",168
"2019-04-06",2,"MATERIAL_SAMPLE",298
"2019-04-06",2,"OCCURRENCE",18
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",11700
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",274
"2019-04-06",3,"OCCURRENCE",9369
"2019-04-06",3,"HUMAN_OBSERVATION",809
"2019-04-06",3,"LIVING_SPECIMEN",125
"2019-04-06",4,"MATERIAL_SAMPLE",3771
"2019-04-06",4,"FOSSIL_SPECIMEN",225
"2019-04-06",4,"PRESERVED_SPECIMEN",2793
"2019-04-06",4,"OCCURRENCE",10
"2019-04-06",4,"HUMAN_OBSERVATION",3080
"2019-04-06",4,"LIVING_SPECIMEN",11
"2019-04-06",5,"MATERIAL_SAMPLE",4057
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",5,"PRESERVED_SPECIMEN",32144
"2019-04-06",5,"OCCURRENCE",218
"2019-04-06",5,"HUMAN_OBSERVATION",8933
"2019-04-06",5,"LIVING_SPECIMEN",503
"2019-04-06",5,"OBSERVATION",18
"2019-04-06",6,"MATERIAL_SAMPLE",746
"2019-04-06",6,"FOSSIL_SPECIMEN",6854
"2019-04-06",6,"PRESERVED_SPECIMEN",583231
"2019-04-06",6,"MACHINE_OBSERVATION",19
"2019-04-06",6,"OCCURRENCE",42147
"2019-04-06",6,"HUMAN_OBSERVATION",27774
"2019-04-06",6,"LIVING_SPECIMEN",5732
"2019-04-06",7,"MATERIAL_SAMPLE",535
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2019-04-06",7,"PRESERVED_SPECIMEN",1092
"2019-04-06",7,"HUMAN_OBSERVATION",6348
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"OBSERVATION",416
"2019-04-06",8,"MATERIAL_SAMPLE",258
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",33
"2019-07-01",0,"MATERIAL_SAMPLE",3409
"2019-07-01",0,"FOSSIL_SPECIMEN",1743
"2019-07-01",0,"PRESERVED_SPECIMEN",1878
"2019-07-01",0,"OCCURRENCE",423
"2019-07-01",0,"HUMAN_OBSERVATION",271
"2019-07-01",0,"LIVING_SPECIMEN",11
"2019-07-01",0,"OBSERVATION",16
"2019-07-01",1,"MACHINE_OBSERVATION",6107
"2019-07-01",1,"MATERIAL_SAMPLE",4854
"2019-07-01",1,"FOSSIL_SPECIMEN",58538
"2019-07-01",1,"PRESERVED_SPECIMEN",638717
"2019-07-01",1,"OCCURRENCE",99780
"2019-07-01",1,"HUMAN_OBSERVATION",3266419
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",1287
"2019-07-01",1,"MATERIAL_CITATION",168
"2019-07-01",2,"MATERIAL_SAMPLE",298
"2019-07-01",2,"OCCURRENCE",18
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"MATERIAL_SAMPLE",11706
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",274
"2019-07-01",3,"OCCURRENCE",9369
"2019-07-01",3,"HUMAN_OBSERVATION",809
"2019-07-01",3,"LIVING_SPECIMEN",126
"2019-07-01",4,"MATERIAL_SAMPLE",3772
"2019-07-01",4,"FOSSIL_SPECIMEN",339
"2019-07-01",4,"PRESERVED_SPECIMEN",2793
"2019-07-01",4,"OCCURRENCE",20
"2019-07-01",4,"HUMAN_OBSERVATION",2976
"2019-07-01",4,"LIVING_SPECIMEN",11
"2019-07-01",5,"MATERIAL_SAMPLE",4059
"2019-07-01",5,"FOSSIL_SPECIMEN",13
"2019-07-01",5,"PRESERVED_SPECIMEN",32324
"2019-07-01",5,"OCCURRENCE",589
"2019-07-01",5,"HUMAN_OBSERVATION",9004
"2019-07-01",5,"LIVING_SPECIMEN",513
"2019-07-01",5,"OBSERVATION",18
"2019-07-01",6,"MACHINE_OBSERVATION",19
"2019-07-01",6,"MATERIAL_SAMPLE",755
"2019-07-01",6,"FOSSIL_SPECIMEN",6854
"2019-07-01",6,"PRESERVED_SPECIMEN",691334
"2019-07-01",6,"OCCURRENCE",43095
"2019-07-01",6,"HUMAN_OBSERVATION",29166
"2019-07-01",6,"LIVING_SPECIMEN",5801
"2019-07-01",7,"MATERIAL_SAMPLE",535
"2019-07-01",7,"FOSSIL_SPECIMEN",7
"2019-07-01",7,"PRESERVED_SPECIMEN",1093
"2019-07-01",7,"HUMAN_OBSERVATION",6348
"2019-07-01",7,"LIVING_SPECIMEN",15
"2019-07-01",7,"OBSERVATION",416
"2019-07-01",8,"MATERIAL_SAMPLE",258
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"LIVING_SPECIMEN",11
"2019-10-09",0,"OBSERVATION",16
"2019-10-09",0,"MACHINE_OBSERVATION",33
"2019-10-09",0,"MATERIAL_SAMPLE",3409
"2019-10-09",0,"FOSSIL_SPECIMEN",1588
"2019-10-09",0,"PRESERVED_SPECIMEN",1737
"2019-10-09",0,"OCCURRENCE",423
"2019-10-09",0,"HUMAN_OBSERVATION",362
"2019-10-09",1,"HUMAN_OBSERVATION",3276558
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",1287
"2019-10-09",1,"MATERIAL_CITATION",168
"2019-10-09",1,"MACHINE_OBSERVATION",6108
"2019-10-09",1,"MATERIAL_SAMPLE",4837
"2019-10-09",1,"FOSSIL_SPECIMEN",51146
"2019-10-09",1,"PRESERVED_SPECIMEN",630523
"2019-10-09",1,"OCCURRENCE",99801
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",2,"MATERIAL_SAMPLE",298
"2019-10-09",2,"OCCURRENCE",18
"2019-10-09",3,"OCCURRENCE",9369
"2019-10-09",3,"HUMAN_OBSERVATION",809
"2019-10-09",3,"LIVING_SPECIMEN",126
"2019-10-09",3,"MATERIAL_SAMPLE",11706
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",274
"2019-10-09",4,"OCCURRENCE",20
"2019-10-09",4,"HUMAN_OBSERVATION",3208
"2019-10-09",4,"LIVING_SPECIMEN",11
"2019-10-09",4,"MATERIAL_SAMPLE",3772
"2019-10-09",4,"FOSSIL_SPECIMEN",331
"2019-10-09",4,"PRESERVED_SPECIMEN",2808
"2019-10-09",5,"OCCURRENCE",589
"2019-10-09",5,"HUMAN_OBSERVATION",9038
"2019-10-09",5,"LIVING_SPECIMEN",514
"2019-10-09",5,"OBSERVATION",18
"2019-10-09",5,"MATERIAL_SAMPLE",4059
"2019-10-09",5,"FOSSIL_SPECIMEN",12
"2019-10-09",5,"PRESERVED_SPECIMEN",33285
"2019-10-09",6,"OCCURRENCE",43053
"2019-10-09",6,"HUMAN_OBSERVATION",29876
"2019-10-09",6,"LIVING_SPECIMEN",5802
"2019-10-09",6,"MACHINE_OBSERVATION",19
"2019-10-09",6,"MATERIAL_SAMPLE",728
"2019-10-09",6,"FOSSIL_SPECIMEN",6008
"2019-10-09",6,"PRESERVED_SPECIMEN",714354
"2019-10-09",7,"HUMAN_OBSERVATION",6350
"2019-10-09",7,"LIVING_SPECIMEN",15
"2019-10-09",7,"OBSERVATION",416
"2019-10-09",7,"MATERIAL_SAMPLE",535
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",1094
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",255
"2020-01-01",0,"PRESERVED_SPECIMEN",1687
"2020-01-01",0,"MACHINE_OBSERVATION",33
"2020-01-01",0,"LIVING_SPECIMEN",11
"2020-01-01",0,"OCCURRENCE",427
"2020-01-01",0,"HUMAN_OBSERVATION",411
"2020-01-01",0,"OBSERVATION",16
"2020-01-01",0,"MATERIAL_SAMPLE",4644
"2020-01-01",0,"FOSSIL_SPECIMEN",1588
"2020-01-01",1,"PRESERVED_SPECIMEN",534794
"2020-01-01",1,"MACHINE_OBSERVATION",6108
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"MATERIAL_CITATION",168
"2020-01-01",1,"OCCURRENCE",4643
"2020-01-01",1,"HUMAN_OBSERVATION",3290281
"2020-01-01",1,"OBSERVATION",1287
"2020-01-01",1,"MATERIAL_SAMPLE",100650
"2020-01-01",1,"FOSSIL_SPECIMEN",49199
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"OCCURRENCE",18
"2020-01-01",2,"MATERIAL_SAMPLE",524
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",274
"2020-01-01",3,"LIVING_SPECIMEN",126
"2020-01-01",3,"OCCURRENCE",9369
"2020-01-01",3,"HUMAN_OBSERVATION",811
"2020-01-01",3,"MATERIAL_SAMPLE",28702
"2020-01-01",4,"MATERIAL_SAMPLE",5537
"2020-01-01",4,"FOSSIL_SPECIMEN",1231
"2020-01-01",4,"PRESERVED_SPECIMEN",2791
"2020-01-01",4,"LIVING_SPECIMEN",11
"2020-01-01",4,"OCCURRENCE",10
"2020-01-01",4,"HUMAN_OBSERVATION",2221
"2020-01-01",5,"MATERIAL_SAMPLE",5540
"2020-01-01",5,"FOSSIL_SPECIMEN",12
"2020-01-01",5,"PRESERVED_SPECIMEN",27466
"2020-01-01",5,"LIVING_SPECIMEN",514
"2020-01-01",5,"OCCURRENCE",218
"2020-01-01",5,"HUMAN_OBSERVATION",9085
"2020-01-01",5,"OBSERVATION",18
"2020-01-01",6,"MATERIAL_SAMPLE",2338
"2020-01-01",6,"FOSSIL_SPECIMEN",6009
"2020-01-01",6,"PRESERVED_SPECIMEN",710405
"2020-01-01",6,"MACHINE_OBSERVATION",19
"2020-01-01",6,"LIVING_SPECIMEN",5800
"2020-01-01",6,"OCCURRENCE",42120
"2020-01-01",6,"HUMAN_OBSERVATION",32892
"2020-01-01",7,"MATERIAL_SAMPLE",1174
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-01-01",7,"PRESERVED_SPECIMEN",928
"2020-01-01",7,"LIVING_SPECIMEN",15
"2020-01-01",7,"HUMAN_OBSERVATION",6358
"2020-01-01",7,"OBSERVATION",416
"2020-01-01",8,"MATERIAL_SAMPLE",255
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",427
"2020-04-01",0,"HUMAN_OBSERVATION",408
